#timestamp,LO_Frequency,Hit,StdDev 
1601892015.1,286047010.6,N
1601892035.9,286047009.5,N
1601892055.7,286047011.5,N
1601892075.5,286047013.3,N
1601892095.4,286047014.3,N
1601892115.2,286047012.9,N
1601892135.0,286047016.5,N
1601892135.9,286047016.5,N
1601892155.8,286047019.9,N
1601892175.6,286047021.8,N
1601892195.5,286047029.7,Y
1601892215.3,286047019.3,P
1601892235.1,286047023.8,P
1601892255.9,286047024.1,P
1601892275.7,286047022.1,Y
1601892295.6,286046998.5,P
1601892315.4,286046997.8,N
1601892335.2,286046997.5,N
1601892355.1,286046992.2,N
1601892356.0,286046992.2,N
1601892375.8,286046989.8,N
1601892395.6,286046994.5,N
1601892415.5,286046994.2,N
1601892435.3,286046996.0,N
1601892455.2,286046990.7,N
1601892475.0,286046983.7,N
1601892475.9,286046983.7,N
1601892495.7,286046983.1,N
1601892515.6,286046983.3,N
1601892535.4,286046979.4,N
1601892555.3,286046980.0,N
1601892575.1,286046981.9,N
1601892595.9,286046989.0,N
1601892615.7,286046993.4,N
1601892635.5,286046987.6,N
1601892655.4,286046984.5,N
1601892675.2,286046988.3,N
1601892695.0,286046989.0,N
1601892695.9,286046989.0,N
1601892715.8,286046990.1,N
1601892735.6,286046991.5,N
1601892755.5,286046987.5,N
1601892775.3,286046983.8,N
1601892795.1,286046985.9,N
1601892815.9,286046988.5,N
1601892835.7,286046991.8,N
1601892855.6,286046988.5,N
1601892875.4,286046986.5,N
1601892895.2,286046981.3,Y
1601892915.1,286046993.6,P
1601892916.0,286046993.6,N
1601892935.8,286046998.9,N
1601892955.7,286046999.3,N
1601892975.5,286046991.9,N
1601892995.3,286046990.1,N
1601893015.2,286046992.3,N
1601893035.0,286046991.7,N
1601893035.9,286046991.7,N
1601893055.8,286046992.3,N
1601893075.6,286046992.2,N
1601893095.4,286046996.5,N
1601893115.3,286046996.2,N
1601893135.1,286046990.3,Y
1601893155.8,286046994.7,P
1601893175.7,286046996.2,P
1601893195.5,286046990.6,P
1601893215.4,286046991.7,Y
1601893235.2,286046999.3,P
1601893255.0,286046997.6,N
1601893255.9,286046997.6,N
1601893275.8,286046996.5,N
1601893295.6,286047004.7,N
1601893315.5,286047013.2,Y
1601893335.3,286047018.9,P
1601893355.1,286047023.3,N
1601893375.9,286047018.8,N
1601893395.7,286047013.0,N
1601893415.5,286047016.6,N
1601893435.4,286047013.9,N
1601893455.2,286047013.3,N
1601893475.1,286047017.2,N
1601893476.0,286047017.2,N
1601893495.8,286047020.3,Y
1601893515.6,286047002.7,P
1601893535.5,286047001.6,N
1601893555.3,286047005.1,N
1601893575.1,286047009.7,N
1601893595.9,286047003.5,N
1601893615.7,286046992.0,N
1601893635.6,286046988.5,N
1601893655.4,286046992.3,N
1601893675.2,286046991.8,N
1601893695.1,286046991.9,N
1601893696.0,286046991.9,N
1601893715.8,286046993.1,N
1601893735.7,286046993.9,N
1601893755.5,286046996.8,N
1601893775.3,286046998.7,N
1601893795.2,286047003.6,N
1601893815.9,286047007.8,N
1601893835.7,286047013.6,N
1601893855.6,286047012.1,N
1601893875.4,286047016.4,N
1601893895.3,286047017.1,N
1601893915.1,286047009.9,N
1601893916.0,286047009.9,N
1601893935.8,286047008.3,N
1601893955.7,286047005.2,N
1601893975.5,286047010.3,N
1601893995.3,286047011.6,N
1601894015.2,286047005.1,N
1601894035.0,286046997.8,N
1601894035.9,286046997.8,N
1601894055.8,286046991.9,N
1601894075.6,286046990.5,N
1601894095.4,286046991.5,N
1601894115.3,286046994.8,N
1601894135.1,286047000.6,N
1601894155.9,286047003.2,N
1601894175.7,286047006.2,N
1601894195.5,286047005.0,N
1601894215.4,286047005.3,N
1601894235.2,286047009.6,N
1601894255.0,286047012.0,N
1601894255.9,286047012.0,N
1601894275.8,286047007.5,N
1601894295.6,286047008.3,N
1601894315.5,286047010.8,N
1601894335.3,286047012.4,N
1601894355.1,286047006.6,N
1601894375.9,286047007.0,N
1601894395.7,286047006.2,N
1601894415.6,286047011.8,N
1601894435.4,286047011.1,N
1601894455.2,286047004.8,N
1601894475.1,286047003.3,N
1601894476.0,286047003.3,N
1601894495.8,286047003.1,N
1601894515.7,286047001.4,N
1601894535.5,286047006.6,N
1601894555.3,286047006.3,N
1601894575.2,286047005.4,N
1601894595.9,286047004.8,N
1601894615.7,286047005.5,N
1601894635.6,286047010.5,N
1601894655.4,286047010.6,N
1601894675.3,286047006.4,N
1601894695.1,286047005.0,N
1601894696.0,286047005.0,N
1601894715.8,286047007.0,N
1601894735.7,286047009.9,Y
1601894755.5,286047002.3,P
1601894775.3,286046999.8,N
1601894795.2,286046996.8,N
1601894815.0,286046994.5,N
1601894815.9,286046994.5,N
1601894835.8,286046989.3,N
1601894855.6,286046986.9,N
1601894875.4,286046991.6,N
1601894895.3,286046989.9,N
1601894915.1,286046990.7,N
1601894935.9,286046990.1,N
1601894955.7,286046990.5,N
1601894975.5,286046996.3,N
1601894995.4,286047000.3,N
1601895015.2,286047003.6,N
1601895035.0,286046999.5,N
1601895035.9,286046999.5,N
1601895055.8,286046993.5,N
1601895075.6,286046995.9,N
1601895095.5,286046991.9,N
1601895115.3,286046989.7,N
1601895135.1,286046985.5,N
1601895155.9,286046988.2,N
1601895175.7,286046989.7,N
1601895195.5,286046988.1,N
1601895215.4,286046983.4,N
1601895235.2,286046981.4,Y
1601895255.1,286046986.0,P
1601895256.0,286046986.0,P
1601895275.8,286046989.0,P
1601895295.6,286046989.9,Y
1601895315.5,286046997.3,P
1601895335.3,286047000.9,N
1601895355.2,286047006.0,N
1601895375.9,286047003.4,N
1601895395.7,286046999.1,N
1601895415.6,286046994.8,N
1601895435.4,286046994.0,N
1601895455.2,286046995.2,N
1601895475.1,286047000.6,N
1601895476.0,286047000.6,N
1601895495.8,286047001.4,N
1601895515.7,286047000.6,N
1601895535.5,286046997.3,N
1601895555.3,286047001.6,N
1601895575.2,286046998.5,N
1601895595.0,286046994.1,N
1601895595.9,286046994.1,N
