#timestamp,LO_Frequency,Hit,StdDev 
1561438815.6,286046994.9,Y
1561438835.4,286046997.8,P
1561438855.2,286046995.6,P
1561438875.0,286046996.4,N
1561438875.9,286046996.4,N
1561438895.8,286046996.3,Y
1561438915.6,286046999.1,P
1561438935.4,286046998.7,N
1561438955.3,286046996.6,P
1561438975.1,286046997.2,N
1561438995.8,286046997.2,N
1561439015.7,286046996.7,Y
1561439035.5,286047001.2,P
1561439055.3,286047000.8,N
1561439075.2,286047001.2,N
1561439095.9,286046998.1,N
1561439115.7,286047000.8,N
1561439135.6,286047000.8,N
1561439155.4,286046998.4,N
1561439175.2,286047001.2,N
1561439195.1,286046998.4,N
1561439196.0,286046998.4,N
1561439215.8,286046998.1,N
1561439235.6,286046998.3,N
1561439255.4,286046998.7,N
1561439275.3,286046999.5,N
1561439295.1,286046999.4,N
1561439315.8,286046999.4,N
1561439335.7,286046998.3,N
1561439355.5,286046999.5,N
1561439375.3,286046996.5,N
1561439395.2,286046997.4,N
1561439415.9,286046994.9,Y
1561439435.7,286046998.0,P
1561439455.6,286046996.2,P
1561439475.4,286046996.2,P
1561439495.2,286046996.0,Y
1561439515.1,286046999.3,P
1561439516.0,286046999.3,N
1561439535.8,286046998.4,N
1561439555.6,286046998.1,N
1561439575.5,286046998.6,N
1561439595.3,286047000.5,N
1561439615.1,286047002.7,N
1561439635.9,286047001.6,N
1561439655.7,286047003.2,N
1561439675.5,286047003.5,N
1561439695.3,286047003.7,N
1561439715.2,286047001.7,N
1561439735.9,286047001.6,N
1561439755.7,286047002.6,N
1561439775.6,286047002.2,N
1561439795.4,286047002.2,N
1561439815.2,286047002.1,N
1561439835.1,286047002.6,N
1561439836.0,286047002.6,N
1561439855.8,286047002.4,N
1561439875.6,286047000.2,N
1561439895.4,286047001.0,N
1561439915.3,286046998.5,N
1561439935.1,286047001.0,N
1561439955.8,286047000.7,N
1561439975.7,286046998.3,N
1561439995.5,286046999.1,N
1561440015.3,286046999.4,N
1561440035.2,286046997.7,N
1561440055.9,286046997.8,N
1561440075.7,286046996.2,N
1561440095.6,286046993.7,Y
1561440115.4,286046992.0,P
1561440135.2,286046990.4,N
1561440155.1,286046993.2,N
1561440156.0,286046993.2,N
1561440175.8,286046991.0,N
1561440195.6,286046990.1,N
1561440215.4,286046992.7,N
1561440235.3,286046992.2,N
1561440255.1,286046992.2,N
1561440275.8,286046992.3,N
1561440295.7,286046994.6,N
1561440315.5,286046991.0,Y
1561440335.3,286046997.3,P
1561440355.2,286046997.9,N
1561440375.9,286046995.5,N
1561440395.7,286046996.3,N
1561440415.6,286046995.2,N
1561440435.4,286046995.2,N
1561440455.2,286046997.5,N
1561440475.1,286046996.7,N
1561440476.0,286046996.7,N
1561440495.8,286046997.6,N
1561440515.6,286046995.6,Y
1561440535.5,286046998.7,P
1561440555.3,286046999.2,N
1561440575.1,286046997.9,N
1561440595.9,286046995.0,Y
1561440615.7,286046999.0,P
1561440635.5,286047001.1,N
1561440655.4,286047000.7,N
1561440675.2,286047000.7,N
1561440695.0,286046998.2,N
1561440695.9,286046998.2,N
1561440715.7,286046999.3,N
1561440735.6,286046997.4,N
1561440755.4,286046997.7,N
1561440775.2,286046996.7,N
1561440795.1,286046997.2,N
1561440796.0,286046997.2,N
1561440815.8,286046997.5,N
1561440835.6,286046997.8,N
1561440855.5,286046997.2,N
1561440875.3,286046997.4,N
1561440895.1,286046997.9,N
1561440915.9,286046995.2,Y
1561440935.7,286046997.1,P
1561440955.5,286046997.7,P
1561440975.4,286046995.7,P
1561440995.2,286046995.5,Y
1561441015.0,286046997.1,P
1561441015.9,286046997.1,P
1561441035.8,286046996.5,P
1561441055.6,286046999.1,Y
1561441075.4,286047002.7,P
1561441095.3,286047001.9,N
1561441115.1,286047003.2,N
1561441116.0,286047003.2,N
1561441135.8,286047002.9,N
1561441155.6,286047005.5,N
1561441175.5,286047003.3,N
1561441195.3,286047001.8,N
1561441215.1,286046999.9,N
1561441235.9,286046999.1,N
1561441255.7,286046997.2,N
1561441275.5,286046997.2,N
1561441295.4,286046997.0,N
1561441315.2,286046997.2,N
1561441335.0,286046997.7,N
1561441335.9,286046997.7,N
1561441355.8,286046994.9,N
1561441375.6,286046996.1,N
1561441395.4,286046994.2,N
1561441415.2,286046992.8,N
1561441435.1,286046990.3,N
1561441436.0,286046990.3,N
1561441455.8,286046989.5,N
1561441475.6,286046987.7,N
1561441495.5,286046988.4,N
1561441515.3,286046984.4,Y
1561441535.1,286046985.3,P
1561441555.9,286046986.2,N
1561441575.7,286046984.0,N
1561441595.5,286046982.3,Y
1561441615.4,286046996.3,P
1561441635.2,286046994.4,N
1561441655.0,286046994.7,N
1561441655.9,286046994.7,N
1561441675.8,286046993.0,N
1561441695.6,286046991.3,Y
1561441715.4,286046995.3,P
1561441735.3,286046996.3,P
1561441755.1,286046993.9,P
1561441756.0,286046993.9,Y
1561441775.8,286046999.6,P
1561441795.7,286046997.2,N
1561441815.5,286046993.4,P
1561441835.3,286046995.5,N
1561441855.2,286046995.0,N
1561441875.9,286046995.9,N
1561441895.7,286046993.9,Y
1561441915.6,286046997.4,P
1561441935.4,286046995.5,P
1561441955.2,286046994.6,P
1561441975.1,286046991.9,Y
1561441976.0,286046991.9,P
1561441995.8,286046995.7,N
1561442015.6,286046993.6,P
1561442035.5,286046992.5,Y
1561442055.3,286046995.2,P
1561442075.1,286046996.0,P
1561442095.9,286046993.3,P
1561442115.7,286046994.2,Y
1561442135.5,286046998.7,P
1561442155.4,286046999.4,N
1561442175.2,286046995.1,N
1561442195.0,286046993.3,Y
1561442195.9,286046993.3,P
1561442215.8,286046995.1,N
1561442235.6,286046993.9,P
1561442255.4,286046992.4,Y
1561442275.3,286046997.3,P
1561442295.1,286046999.4,N
1561442296.0,286046999.4,N
1561442315.8,286046994.9,N
1561442335.7,286046993.6,Y
1561442355.5,286046996.4,P
1561442375.3,286046992.0,P
1561442395.2,286046992.9,P
