1498456800.37,8379,20.69,73838.5,7.13,6.69,6.73,0,*46
1498456801.59,8380,20.69,73832.0,7.09,6.65,6.73,0,*47
1498456802.82,8381,20.69,73838.8,7.11,6.69,6.69,0,*48
1498456804.06,8382,20.69,73838.8,7.11,6.65,6.69,0,*47
1498456805.28,8383,20.69,73838.3,7.13,6.73,6.73,0,*48
1498456806.52,8384,20.69,73838.0,7.11,6.69,6.65,0,*41
1498456807.77,8385,20.69,73836.5,7.11,6.65,6.65,0,*4C
1498456809.01,8386,20.69,73838.8,7.11,6.53,6.65,0,*4A
1498456810.24,8387,20.69,73838.8,7.11,6.53,6.53,0,*4E
1498456811.48,8388,20.69,73838.8,7.11,6.53,6.57,0,*45
1498456812.71,8389,20.69,73834.0,7.11,6.53,6.53,0,*40
1498456813.93,8390,20.69,73838.3,7.09,6.51,6.53,0,*43
1498456815.17,8391,20.69,73836.3,7.11,6.53,6.53,0,*49
1498456816.38,8392,20.69,73836.3,7.09,6.53,6.53,0,*43
1498456817.59,8393,20.69,73838.8,7.09,6.53,6.53,0,*42
1498456818.81,8394,20.69,73838.8,7.09,6.53,6.51,0,*47
1498456820.02,8395,20.69,73838.3,7.09,6.53,6.53,0,*44
1498456821.24,8396,20.69,73836.3,7.09,6.53,6.53,0,*47
1498456822.46,8397,20.69,73836.0,7.09,6.51,6.51,0,*46
1498456823.69,8398,20.69,73836.5,7.09,6.51,6.53,0,*4B
1498456824.91,8399,20.69,73838.5,7.09,6.53,6.51,0,*4A
1498456826.14,8400,20.69,73840.5,7.11,6.53,6.53,0,*46
1498456827.38,8401,20.69,73834.8,7.11,6.53,6.57,0,*43
1498456828.61,8402,20.69,73836.5,7.11,6.53,6.57,0,*40
1498456829.85,8403,20.69,73838.8,7.11,6.57,6.57,0,*45
1498456831.07,8404,20.69,73836.8,7.09,6.53,6.51,0,*49
1498456832.3,8405,20.69,73836.8,7.11,6.53,6.57,0,*47
1498456833.52,8406,20.69,73840.3,7.09,6.65,6.53,0,*4C
1498456834.73,8407,20.69,73838.5,7.09,6.61,6.53,0,*49
1498456835.95,8408,20.69,73838.8,7.09,6.61,6.53,0,*46
1498456837.18,8409,20.69,73838.8,7.09,6.51,6.51,0,*46
1498456838.41,8410,20.69,73836.5,7.11,6.53,6.53,0,*47
1498456839.66,8411,20.69,73836.8,7.11,6.51,6.57,0,*40
1498456840.9,8412,20.69,73836.8,7.07,6.53,6.53,0,*42
1498456842.16,8413,20.69,73836.3,7.07,6.51,6.51,0,*43
1498456843.4,8414,20.69,73836.3,7.07,6.51,6.53,0,*46
1498456844.63,8415,20.69,73838.3,7.09,6.51,6.51,0,*4B
1498456845.87,8416,20.69,73836.3,7.11,6.57,6.57,0,*41
1498456847.1,8417,20.69,73836.8,7.09,6.51,6.51,0,*49
1498456848.35,8418,20.69,73838.0,7.07,6.51,6.53,0,*4A
1498456849.56,8419,20.69,73838.5,7.09,6.53,6.53,0,*47
1498456850.79,8420,20.69,73836.5,7.09,6.51,6.53,0,*4F
1498456852.03,8421,20.69,73838.0,7.07,6.53,6.51,0,*40
1498456853.24,8422,20.69,73838.5,7.09,6.53,6.53,0,*4F
1498456854.49,8423,20.69,73836.3,7.07,6.51,6.53,0,*42
1498456855.72,8424,20.69,73838.3,7.09,6.51,6.53,0,*4B
1498456856.93,8425,20.69,73836.0,7.09,6.53,6.53,0,*48
1498456858.16,8426,20.69,73840.3,7.11,6.57,6.57,0,*42
1498456859.38,8427,20.69,73840.3,7.09,6.61,6.65,0,*4E
1498456860.6,8428,20.69,73840.3,7.09,6.61,6.61,0,*45
1498456861.82,8429,20.69,73840.0,7.09,6.73,6.73,0,*44
1498456863.06,8430,20.69,73842.5,7.07,6.61,6.65,0,*46
1498456864.28,8431,20.69,73840.3,7.09,6.61,6.65,0,*49
1498456865.5,8432,20.69,73840.3,7.09,6.65,6.65,0,*4E
1498456866.73,8433,20.69,73838.0,7.09,6.65,6.65,0,*4F
1498456867.94,8434,20.69,73840.5,7.09,6.65,6.73,0,*4F
1498456869.16,8435,20.69,73838.8,7.09,6.65,6.73,0,*4E
1498456870.33,8436,20.69,73842.3,7.09,6.75,6.75,0,*4A
1498456871.53,8437,20.69,73842.0,7.09,6.73,6.75,0,*4D
1498456872.72,8438,20.69,73842.0,7.09,6.61,6.75,0,*41
1498456873.94,8439,20.69,73842.8,7.09,6.65,6.61,0,*41
1498456875.18,8440,20.69,73836.5,7.11,6.65,6.57,0,*43
1498456876.42,8441,20.69,73838.3,7.11,6.69,6.65,0,*4F
1498456877.67,8442,20.69,73838.3,7.11,6.65,6.65,0,*40
1498456878.89,8443,20.69,73840.0,7.09,6.51,6.61,0,*4B
1498456880.13,8444,20.69,73840.0,7.11,6.65,6.57,0,*47
1498456881.34,8445,20.69,73842.8,7.13,6.61,6.69,0,*4D
1498456882.56,8446,20.69,73842.0,7.09,6.61,6.73,0,*4E
1498456883.78,8447,20.69,73842.3,7.09,6.61,6.65,0,*48
1498456885.01,8448,20.69,73842.5,7.11,6.69,6.69,0,*4A
1498456886.23,8449,20.69,73842.3,7.11,6.69,6.75,0,*46
1498456887.42,8450,20.69,73840.5,7.11,6.75,6.79,0,*4F
1498456888.61,8451,20.69,73842.3,7.11,6.75,6.75,0,*42
1498456889.8,8452,20.69,73840.0,7.11,6.79,6.79,0,*41
1498456890.96,8453,20.69,73842.3,7.13,6.83,6.79,0,*47
1498456892.15,8454,20.69,73842.3,7.11,6.75,6.79,0,*4B
1498456893.34,8455,20.69,73838.3,7.11,6.79,6.79,0,*46
1498456894.53,8456,20.69,73840.8,7.11,6.75,6.75,0,*45
1498456895.7,8457,20.69,73842.3,7.13,6.83,6.83,0,*46
1498456896.87,8458,20.69,73840.8,7.13,6.83,6.79,0,*4C
1498456898.05,8459,20.69,73840.0,7.11,6.79,6.79,0,*4A
1498456899.22,8460,20.69,73842.5,7.13,6.79,6.75,0,*4E
1498456900.39,8461,20.69,73840.3,7.13,6.75,6.75,0,*43
1498456901.56,8462,20.69,73838.3,7.13,6.79,6.79,0,*40
1498456902.75,8463,20.69,73838.8,7.13,6.79,6.91,0,*47
1498456903.94,8464,20.69,73842.8,7.11,6.79,6.75,0,*48
1498456905.14,8465,20.69,73838.8,7.11,6.79,6.75,0,*49
1498456906.3,8466,20.69,73840.0,7.13,6.83,6.83,0,*44
1498456907.5,8467,20.69,73840.5,7.15,6.79,6.79,0,*43
1498456908.74,8468,20.69,73842.3,7.11,6.69,6.65,0,*44
1498456909.95,8469,20.69,73840.0,7.13,6.69,6.69,0,*4B
1498456911.16,8470,20.69,73842.5,7.13,6.73,6.69,0,*48
1498456912.38,8471,20.69,73840.8,7.13,6.73,6.73,0,*42
1498456913.6,8472,20.69,73840.5,7.13,6.73,6.73,0,*41
1498456914.84,8473,20.69,73838.8,7.11,6.65,6.69,0,*4E
1498456916.06,8474,20.69,73838.3,7.13,6.73,6.73,0,*47
1498456917.28,8475,20.69,73842.3,7.13,6.73,6.73,0,*46
1498456918.51,8476,20.69,73840.5,7.11,6.69,6.69,0,*47
1498456919.74,8477,20.69,73838.8,7.15,6.73,6.79,0,*48
1498456920.93,8478,20.69,73840.8,7.13,6.73,6.83,0,*44
1498456922.13,8479,20.69,73844.3,7.13,6.73,6.79,0,*40
1498456923.37,8480,20.69,73836.0,7.11,6.65,6.73,0,*49
1498456924.59,8481,20.69,73842.0,7.13,6.73,6.73,0,*4D
1498456925.8,8482,20.69,73838.3,7.13,6.69,6.69,0,*4E
1498456926.99,8483,20.69,73840.0,7.13,6.73,6.79,0,*45
1498456928.19,8484,20.69,73842.0,7.13,6.73,6.79,0,*42
1498456929.41,8485,20.69,73842.0,7.13,6.73,6.73,0,*49
1498456930.63,8486,20.69,73842.3,7.13,6.73,6.69,0,*41
1498456931.87,8487,20.69,73842.3,7.11,6.65,6.65,0,*49
1498456933.11,8488,20.69,73838.5,7.15,6.69,6.69,0,*42
1498456934.32,8489,20.69,73838.8,7.13,6.69,6.69,0,*45
1498456935.54,8490,20.69,73842.3,7.13,6.73,6.69,0,*46
1498456936.75,8491,20.69,73840.0,7.13,6.69,6.73,0,*47
1498456938.0,8492,20.69,73838.0,7.15,6.69,6.73,0,*42
1498456939.22,8493,20.69,73838.5,7.15,6.73,6.79,0,*42
1498456940.41,8494,20.69,73838.0,7.11,6.75,6.79,0,*47
1498456941.6,8495,20.69,73838.8,7.11,6.75,6.79,0,*46
1498456942.79,8496,20.69,73838.8,7.15,6.79,6.79,0,*4D
1498456943.96,8497,20.69,73840.0,7.13,6.79,6.79,0,*4A
1498456945.12,8498,20.69,73838.0,7.13,6.83,6.79,0,*40
1498456946.32,8499,20.69,73842.0,7.13,6.79,6.91,0,*42
1498456947.49,8500,20.69,73842.8,7.13,6.79,6.83,0,*40
1498456948.65,8501,20.69,73842.5,7.13,6.83,6.83,0,*44
1498456949.85,8502,20.69,73840.8,7.15,6.83,6.83,0,*41
1498456951.04,8503,20.69,73838.3,7.15,6.79,6.83,0,*45
1498456952.24,8504,20.69,73838.0,7.15,6.79,6.83,0,*42
1498456953.4,8505,20.69,73838.8,7.17,6.83,6.83,0,*44
1498456954.6,8506,20.69,73838.0,7.15,6.79,6.83,0,*40
1498456955.8,8507,20.69,73840.3,7.15,6.79,6.83,0,*41
1498456956.99,8508,20.69,73840.5,7.13,6.79,6.91,0,*4B
1498456958.19,8509,20.69,73838.8,7.15,6.83,6.93,0,*4B
1498456959.44,8510,20.69,73842.0,7.15,6.91,6.91,0,*42
1498456960.67,8511,20.69,73842.8,7.15,6.83,6.91,0,*40
1498456961.87,8512,20.69,73840.0,7.17,6.87,6.93,0,*47
1498456963.06,8513,20.69,73842.3,7.13,6.83,6.91,0,*44
1498456964.26,8514,20.69,73840.3,7.15,6.79,6.93,0,*42
1498456965.46,8515,20.69,73842.3,7.17,6.87,6.97,0,*44
1498456966.69,8516,20.69,73838.3,7.15,6.83,6.91,0,*47
1498456967.91,8517,20.69,73836.5,7.15,6.91,6.93,0,*47
1498456969.17,8518,20.69,73840.8,7.15,6.91,6.91,0,*4A
1498456970.34,8519,20.69,73836.0,7.17,6.97,6.93,0,*4D
1498456971.54,8520,20.69,73836.3,7.15,6.93,6.93,0,*41
1498456972.79,8521,20.69,73840.0,7.15,6.91,6.91,0,*40
1498456973.99,8522,20.69,73842.5,7.15,6.93,6.93,0,*43
1498456975.16,8523,20.69,73842.0,7.17,6.93,6.93,0,*40
1498456976.34,8524,20.69,73838.8,7.17,6.93,6.93,0,*47
1498456977.51,8525,20.69,73840.5,7.17,6.83,6.93,0,*47
1498456978.73,8526,20.69,73840.3,7.15,6.83,6.91,0,*44
1498456979.91,8527,20.69,73842.3,7.17,6.93,6.97,0,*40
1498456981.08,8528,20.69,73842.3,7.17,6.93,6.93,0,*4B
1498456982.28,8529,20.69,73842.3,7.17,6.87,6.93,0,*4F
1498456983.5,8530,20.69,73842.0,7.15,6.91,6.93,0,*42
1498456984.73,8531,20.69,73842.3,7.15,6.93,6.91,0,*43
1498456985.93,8532,20.69,73842.0,7.15,6.93,6.93,0,*42
1498456987.13,8533,20.69,73840.8,7.15,6.93,6.93,0,*43
1498456988.3,8534,20.69,73840.0,7.17,6.93,6.97,0,*42
1498456989.48,8535,20.69,73842.5,7.17,6.97,6.97,0,*47
1498456990.66,8536,20.69,73838.5,7.17,6.97,6.97,0,*44
1498456991.84,8537,20.69,73844.8,7.17,6.93,6.97,0,*41
1498456993.01,8538,20.69,73842.5,7.17,6.93,6.93,0,*4A
1498456994.17,8539,20.69,73840.8,7.17,7.05,7.05,0,*4B
1498456995.37,8540,20.69,73840.0,7.19,7.05,7.09,0,*47
1498456996.56,8541,20.69,73842.0,7.19,7.05,7.05,0,*4A
1498456997.75,8542,20.69,73842.8,7.19,7.09,7.05,0,*45
1498456998.94,8543,20.69,73838.0,7.19,7.05,7.09,0,*44
1498457000.14,8544,20.69,73840.0,7.19,7.09,7.09,0,*4F
1498457001.33,8545,20.69,73842.0,7.19,7.05,7.05,0,*4E
1498457002.52,8546,20.69,73838.8,7.19,7.05,7.05,0,*4D
1498457003.72,8547,20.69,73840.0,7.19,6.97,6.97,0,*4C
1498457004.88,8548,20.69,73842.3,7.21,7.01,7.01,0,*48
1498457006.06,8549,20.69,73842.3,7.21,6.97,6.97,0,*49
1498457007.31,8550,20.69,73838.3,7.19,6.87,6.87,0,*4A
1498457008.51,8551,20.69,73842.3,7.21,6.91,6.97,0,*46
1498457009.73,8552,20.69,73838.8,7.19,6.87,6.83,0,*4C
1498457010.95,8553,20.69,73840.0,7.21,6.91,6.87,0,*45
1498457012.18,8554,20.69,73842.3,7.21,6.87,6.91,0,*42
1498457013.41,8555,20.69,73842.0,7.21,6.91,6.91,0,*44
1498457014.6,8556,20.69,73842.0,7.19,6.83,6.83,0,*4C
1498457015.83,8557,20.69,73842.5,7.21,6.91,6.91,0,*46
1498457017.07,8558,20.69,73842.3,7.19,6.87,6.87,0,*42
1498457018.3,8559,20.69,73840.5,7.21,6.91,6.91,0,*48
1498457019.48,8560,20.69,73842.8,7.21,6.97,7.01,0,*4C
1498457020.65,8561,20.69,73840.3,7.21,6.97,7.01,0,*4D
1498457021.83,8562,20.69,73844.8,7.21,6.97,6.97,0,*40
1498457023.01,8563,20.69,73838.0,7.21,6.97,6.97,0,*41
1498457024.19,8564,20.69,73840.5,7.21,6.97,6.97,0,*46
1498457025.4,8565,20.69,73840.8,7.21,6.91,6.97,0,*41
1498457026.62,8566,20.69,73844.0,7.21,6.91,6.91,0,*44
1498457027.83,8567,20.69,73842.0,7.21,6.97,6.91,0,*43
1498457029.03,8568,20.69,73840.5,7.21,6.91,6.97,0,*4C
1498457030.23,8569,20.69,73840.0,7.21,6.91,6.97,0,*4D
1498457031.41,8570,20.69,73842.0,7.21,7.01,6.97,0,*4D
1498457032.58,8571,20.69,73840.8,7.21,6.97,7.01,0,*4C
1498457033.76,8572,20.69,73842.8,7.21,6.97,6.97,0,*41
1498457034.93,8573,20.69,73838.8,7.21,6.97,7.01,0,*4E
1498457036.1,8574,20.69,73840.5,7.21,7.01,7.01,0,*47
1498457037.27,8575,20.69,73840.3,7.21,6.97,7.01,0,*48
1498457038.44,8576,20.69,73840.5,7.21,7.01,6.97,0,*4B
1498457039.62,8577,20.69,73840.3,7.21,6.97,6.97,0,*44
1498457040.79,8578,20.69,73840.0,7.25,7.01,7.01,0,*4F
1498457041.95,8579,20.69,73840.5,7.25,7.05,7.05,0,*4E
1498457043.11,8580,20.69,73842.3,7.25,7.01,7.05,0,*4C
1498457044.28,8581,20.69,73842.3,7.21,7.01,7.01,0,*4D
1498457045.44,8582,20.69,73846.3,7.21,7.01,7.09,0,*46
1498457046.61,8583,20.69,73840.8,7.21,7.01,7.09,0,*47
1498457047.83,8584,20.69,73840.8,7.21,7.11,7.11,0,*48
1498457049.05,8585,20.69,73842.3,7.25,7.11,7.11,0,*4D
1498457050.27,8586,20.69,73842.5,7.25,7.11,7.11,0,*4E
1498457051.49,8587,20.69,73840.8,7.25,7.11,7.15,0,*4B
1498457052.74,8588,20.69,73842.8,7.27,7.11,7.15,0,*46
1498457053.96,8589,20.69,73844.0,7.25,7.15,7.15,0,*41
1498457055.18,8590,20.69,73840.0,7.25,7.15,7.15,0,*49
1498457056.43,8591,20.69,73840.0,7.27,7.15,7.15,0,*4A
1498457057.68,8592,20.69,73840.0,7.27,7.15,7.15,0,*49
1498457058.92,8593,20.69,73844.5,7.27,7.15,7.15,0,*48
1498457060.17,8594,20.69,73842.8,7.27,7.15,7.23,0,*4A
1498457061.41,8595,20.69,73842.8,7.27,7.15,7.23,0,*4B
1498457062.66,8596,20.69,73844.3,7.27,7.15,7.27,0,*4C
1498457063.91,8597,20.69,73840.0,7.27,7.23,7.23,0,*4C
1498457065.15,8598,20.69,73842.8,7.27,7.23,7.23,0,*43
1498457066.36,8599,20.69,73842.3,7.29,7.27,7.29,0,*42
1498457067.53,8600,20.69,73840.5,7.29,7.29,7.33,0,*44
1498457068.71,8601,20.69,73840.0,7.29,7.29,7.33,0,*45
1498457069.88,8602,20.69,73842.8,7.29,7.29,7.33,0,*46
1498457071.07,8603,20.69,73844.8,7.31,7.33,7.33,0,*45
1498457072.26,8604,20.69,73846.3,7.31,7.29,7.33,0,*49
1498457073.45,8605,20.69,73840.8,7.31,7.33,7.33,0,*43
1498457074.65,8606,20.69,73842.0,7.29,7.29,7.27,0,*47
1498457075.88,8607,20.69,73842.3,7.31,7.27,7.29,0,*4F
1498457077.11,8608,20.69,73840.8,7.31,7.27,7.29,0,*40
1498457078.36,8609,20.69,73840.8,7.31,7.27,7.27,0,*4F
1498457079.54,8610,20.69,73840.8,7.33,7.29,7.29,0,*45
1498457080.73,8611,20.69,73840.0,7.33,7.29,7.29,0,*44
1498457081.91,8612,20.69,73840.8,7.33,7.29,7.29,0,*47
1498457083.12,8613,20.69,73842.3,7.33,7.23,7.29,0,*4C
1498457084.34,8614,20.69,73844.8,7.33,7.23,7.23,0,*41
1498457085.56,8615,20.69,73840.3,7.33,7.19,7.23,0,*49
1498457086.78,8616,20.69,73838.8,7.33,7.19,7.23,0,*4A
1498457088.01,8617,20.69,73846.3,7.33,7.19,7.19,0,*42
1498457089.23,8618,20.69,73844.8,7.33,7.19,7.23,0,*44
1498457090.45,8619,20.69,73840.3,7.33,7.19,7.19,0,*4C
1498457091.7,8620,20.69,73840.3,7.35,7.23,7.23,0,*40
1498457092.92,8621,20.69,73846.3,7.33,7.19,7.19,0,*47
1498457094.16,8622,20.69,73840.0,7.35,7.15,7.23,0,*47
1498457095.37,8623,20.69,73842.3,7.33,7.09,7.19,0,*44
1498457096.59,8624,20.69,73842.3,7.33,7.11,7.19,0,*4A
1498457097.81,8625,20.69,73842.3,7.33,7.19,7.23,0,*4A
1498457099.03,8626,20.69,73844.0,7.33,7.11,7.23,0,*41
1498457100.25,8627,20.69,73844.0,7.33,7.19,7.23,0,*48
1498457101.5,8628,20.69,73844.8,7.35,7.27,7.27,0,*48
1498457102.75,8629,20.69,73842.8,7.35,7.23,7.27,0,*4D
1498457104.0,8630,20.69,73838.8,7.35,7.23,7.27,0,*45
1498457105.25,8631,20.69,73842.5,7.35,7.23,7.27,0,*44
1498457106.5,8632,20.69,73840.3,7.35,7.27,7.23,0,*47
1498457107.75,8633,20.69,73842.8,7.35,7.23,7.27,0,*46
1498457109.0,8634,20.69,73842.5,7.35,7.23,7.27,0,*41
1498457110.25,8635,20.69,73840.0,7.35,7.23,7.27,0,*40
1498457111.5,8636,20.69,73840.0,7.35,7.23,7.23,0,*47
1498457112.74,8637,20.69,73844.0,7.35,7.15,7.23,0,*43
1498457113.99,8638,20.69,73842.3,7.35,7.11,7.27,0,*4C
1498457115.23,8639,20.69,73840.5,7.35,7.11,7.11,0,*48
1498457116.48,8640,20.69,73838.8,7.35,7.11,7.15,0,*42
1498457117.73,8641,20.69,73842.8,7.35,7.15,7.15,0,*47
1498457118.97,8642,20.69,73842.5,7.35,7.11,7.15,0,*40
1498457120.22,8643,20.69,73840.5,7.35,7.15,7.15,0,*45
1498457121.47,8644,20.69,73840.3,7.35,7.15,7.15,0,*42
1498457122.71,8645,20.69,73840.5,7.35,7.15,7.23,0,*46
1498457123.93,8646,20.69,73840.0,7.37,7.15,7.23,0,*47
1498457125.18,8647,20.69,73840.8,7.35,7.11,7.15,0,*45
1498457126.43,8648,20.69,73840.8,7.35,7.15,7.11,0,*4A
1498457127.67,8649,20.69,73840.8,7.35,7.11,7.11,0,*4F
1498457128.92,8650,20.69,73840.8,7.35,7.11,7.15,0,*43
1498457130.16,8651,20.69,73842.8,7.35,7.15,7.11,0,*42
1498457131.41,8652,20.69,73840.5,7.35,7.15,7.15,0,*45
1498457132.66,8653,20.69,73842.3,7.35,7.15,7.15,0,*44
1498457133.88,8654,20.69,73840.5,7.37,7.15,7.23,0,*44
1498457135.1,8655,20.69,73840.8,7.37,7.15,7.15,0,*40
1498457136.35,8656,20.69,73840.8,7.39,7.19,7.19,0,*4D
1498457137.58,8657,20.69,73840.5,7.37,7.15,7.15,0,*42
1498457138.8,8658,20.69,73840.8,7.37,7.11,7.11,0,*4D
1498457140.02,8659,20.69,73842.5,7.37,7.11,7.15,0,*48
1498457141.25,8660,20.69,73844.0,7.37,7.11,7.15,0,*42
1498457142.47,8661,20.69,73840.8,7.37,7.11,7.15,0,*43
1498457143.69,8662,20.69,73844.0,7.37,7.11,7.11,0,*44
1498457144.92,8663,20.69,73840.5,7.37,7.11,7.11,0,*45
1498457146.12,8664,20.69,73842.5,7.37,7.05,7.11,0,*47
1498457147.32,8665,20.69,73844.8,7.37,7.05,7.11,0,*46
1498457148.54,8666,20.69,73842.3,7.35,7.05,7.11,0,*47
1498457149.78,8667,20.69,73840.5,7.35,7.11,7.15,0,*47
1498457151.03,8668,20.69,73844.3,7.35,7.11,7.11,0,*4C
1498457152.23,8669,20.69,73846.3,7.37,7.05,7.15,0,*4E
1498457153.45,8670,20.69,73842.0,7.37,7.11,7.11,0,*47
1498457154.68,8671,20.69,73842.3,7.37,7.23,7.11,0,*47
1498457155.9,8672,20.69,73842.3,7.37,7.15,7.15,0,*45
1498457157.13,8673,20.69,73842.0,7.37,7.15,7.15,0,*44
1498457158.35,8674,20.69,73840.8,7.37,7.15,7.15,0,*43
1498457159.58,8675,20.69,73840.8,7.37,7.11,7.15,0,*46
1498457160.8,8676,20.69,73842.5,7.37,7.19,7.15,0,*4D
1498457162.05,8677,20.69,73840.5,7.39,7.15,7.27,0,*4F
1498457163.3,8678,20.69,73840.0,7.39,7.19,7.27,0,*4C
1498457164.52,8679,20.69,73844.8,7.37,7.15,7.15,0,*4E
1498457165.77,8680,20.69,73842.5,7.39,7.19,7.19,0,*46
1498457167.01,8681,20.69,73842.5,7.39,7.19,7.27,0,*4A
1498457168.26,8682,20.69,73840.5,7.39,7.19,7.19,0,*44
1498457169.51,8683,20.69,73842.3,7.39,7.19,7.19,0,*45
1498457170.75,8684,20.69,73844.3,7.39,7.19,7.19,0,*42
1498457172.0,8685,20.69,73842.5,7.39,7.19,7.19,0,*43
1498457173.25,8686,20.69,73838.8,7.39,7.15,7.27,0,*41
1498457174.5,8687,20.69,73844.8,7.39,7.19,7.27,0,*4C
1498457175.74,8688,20.69,73840.8,7.39,7.19,7.27,0,*43
1498457176.97,8689,20.69,73842.0,7.39,7.29,7.27,0,*41
1498457178.2,8690,20.69,73842.3,7.39,7.29,7.27,0,*49
1498457179.41,8691,20.69,73840.0,7.39,7.29,7.29,0,*46
1498457180.61,8692,20.69,73840.8,7.39,7.29,7.29,0,*45
1498457181.82,8693,20.69,73840.8,7.39,7.29,7.29,0,*44
1498457183.02,8694,20.69,73844.3,7.39,7.29,7.37,0,*4C
1498457184.22,8695,20.69,73842.8,7.39,7.41,7.37,0,*43
1498457185.38,8696,20.69,73840.8,7.41,7.41,7.45,0,*4A
1498457186.58,8697,20.69,73840.0,7.41,7.47,7.45,0,*4D
1498457187.74,8698,20.69,73840.0,7.41,7.45,7.41,0,*44
1498457188.95,8699,20.69,73840.8,7.41,7.47,7.47,0,*41
1498457190.17,8700,20.69,73836.0,7.43,7.45,7.47,0,*40
1498457191.36,8701,20.69,73842.8,7.41,7.47,7.45,0,*43
1498457192.55,8702,20.69,73842.5,7.41,7.45,7.47,0,*40
1498457193.76,8703,20.69,73842.5,7.43,7.47,7.45,0,*43
1498457195.01,8704,20.69,73842.3,7.43,7.47,7.47,0,*46
1498457196.25,8705,20.69,73840.5,7.43,7.47,7.47,0,*47
1498457197.49,8706,20.69,73844.3,7.43,7.47,7.47,0,*44
1498457198.71,8707,20.69,73840.5,7.47,7.47,7.51,0,*46
1498457199.93,8708,20.69,73840.5,7.47,7.47,7.51,0,*49
1498457201.12,8709,20.69,73846.3,7.47,7.51,7.45,0,*4A
1498457202.36,8710,20.69,73840.5,7.47,7.47,7.47,0,*47
1498457203.59,8711,20.69,73840.3,7.47,7.47,7.51,0,*41
1498457204.8,8712,20.69,73842.5,7.47,7.51,7.47,0,*42
1498457206.01,8713,20.69,73840.8,7.49,7.51,7.51,0,*4A
1498457207.2,8714,20.69,73840.0,7.47,7.51,7.51,0,*43
1498457208.4,8715,20.69,73840.0,7.47,7.51,7.51,0,*42
1498457209.63,8716,20.69,73842.5,7.49,7.47,7.51,0,*48
1498457210.83,8717,20.69,73840.5,7.49,7.51,7.51,0,*4E
1498457212.03,8718,20.69,73838.3,7.49,7.51,7.51,0,*41
1498457213.26,8719,20.69,73840.0,7.49,7.51,7.61,0,*43
1498457214.46,8720,20.69,73836.5,7.49,7.51,7.59,0,*42
1498457215.66,8721,20.69,73844.3,7.51,7.55,7.65,0,*41
1498457216.88,8722,20.69,73842.8,7.51,7.65,7.65,0,*41
1498457218.13,8723,20.69,73840.0,7.53,7.65,7.65,0,*42
1498457219.38,8724,20.69,73840.5,7.53,7.65,7.65,0,*45
1498457220.63,8725,20.69,73838.3,7.53,7.65,7.65,0,*44
1498457221.88,8726,20.69,73840.5,7.53,7.65,7.65,0,*47
1498457223.12,8727,20.69,73840.0,7.53,7.65,7.65,0,*46
1498457224.37,8728,20.69,73842.0,7.53,7.65,7.65,0,*49
1498457225.63,8729,20.69,73838.3,7.53,7.65,7.69,0,*44
1498457226.88,8730,20.69,73840.0,7.53,7.65,7.65,0,*40
1498457228.1,8731,20.69,73842.0,7.55,7.65,7.69,0,*4B
1498457229.33,8732,20.69,73840.3,7.55,7.65,7.65,0,*44
1498457230.56,8733,20.69,73842.3,7.55,7.65,7.69,0,*49
1498457231.78,8734,20.69,73840.8,7.59,7.73,7.77,0,*4A
1498457233.01,8735,20.69,73840.3,7.59,7.73,7.73,0,*4F
1498457234.24,8736,20.69,73840.0,7.59,7.73,7.77,0,*48
1498457235.47,8737,20.69,73840.8,7.59,7.77,7.77,0,*4D
1498457236.72,8738,20.69,73842.5,7.57,7.69,7.73,0,*47
1498457237.97,8739,20.69,73842.8,7.57,7.69,7.69,0,*4D
1498457239.22,8740,20.69,73842.5,7.61,7.73,7.73,0,*46
1498457240.45,8741,20.69,73844.5,7.59,7.73,7.73,0,*4C
1498457241.7,8742,20.69,73844.8,7.61,7.65,7.73,0,*43
1498457242.95,8743,20.69,73840.3,7.61,7.65,7.73,0,*42
1498457244.17,8744,20.69,73840.8,7.59,7.65,7.65,0,*49
1498457245.39,8745,20.69,73842.8,7.59,7.65,7.65,0,*48
1498457246.61,8746,20.69,73842.3,7.59,7.65,7.65,0,*4B
1498457247.82,8747,20.69,73844.8,7.59,7.65,7.65,0,*4A
1498457249.07,8748,20.69,73836.5,7.61,7.65,7.65,0,*4E
1498457250.29,8749,20.69,73842.3,7.59,7.65,7.73,0,*43
1498457251.55,8750,20.69,73840.5,7.61,7.65,7.73,0,*40
1498457252.8,8751,20.69,73842.5,7.61,7.65,7.73,0,*41
1498457254.05,8752,20.69,73840.5,7.61,7.61,7.65,0,*41
1498457255.3,8753,20.69,73842.8,7.61,7.61,7.65,0,*40
1498457256.54,8754,20.69,73842.3,7.61,7.65,7.65,0,*43
1498457257.76,8755,20.69,73840.0,7.63,7.65,7.69,0,*4C
1498457258.99,8756,20.69,73842.3,7.63,7.69,7.69,0,*43
1498457260.21,8757,20.69,73846.0,7.63,7.69,7.69,0,*42
1498457261.45,8758,20.69,73844.0,7.65,7.69,7.65,0,*47
1498457262.67,8759,20.69,73842.0,7.63,7.69,7.69,0,*4C
1498457263.9,8760,20.69,73840.5,7.63,7.69,7.77,0,*49
1498457265.12,8761,20.69,73842.8,7.63,7.69,7.77,0,*48
1498457266.34,8762,20.69,73846.3,7.63,7.69,7.69,0,*44
1498457267.59,8763,20.69,73840.0,7.65,7.69,7.69,0,*43
1498457268.84,8764,20.69,73842.0,7.65,7.69,7.69,0,*44
1498457270.09,8765,20.69,73842.3,7.65,7.69,7.69,0,*45
1498457271.34,8766,20.69,73840.8,7.65,7.69,7.69,0,*46
1498457272.56,8767,20.69,73840.5,7.67,7.73,7.73,0,*45
1498457273.81,8768,20.69,73842.5,7.65,7.77,7.77,0,*48
1498457275.07,8769,20.69,73840.8,7.65,7.77,7.77,0,*49
1498457276.24,8770,20.69,73846.3,7.67,7.79,7.79,0,*43
1498457277.46,8771,20.69,73842.3,7.67,7.69,7.73,0,*49
1498457278.68,8772,20.69,73844.3,7.67,7.65,7.73,0,*46
1498457279.91,8773,20.69,73842.8,7.67,7.65,7.69,0,*4C
1498457281.12,8774,20.69,73842.5,7.67,7.65,7.65,0,*47
1498457282.35,8775,20.69,73842.3,7.67,7.73,7.69,0,*4D
1498457283.57,8776,20.69,73844.3,7.71,7.69,7.73,0,*49
1498457284.79,8777,20.69,73844.3,7.67,7.73,7.73,0,*44
1498457286.01,8778,20.69,73838.8,7.67,7.69,7.73,0,*40
1498457287.24,8779,20.69,73844.5,7.71,7.77,7.77,0,*4D
1498457288.47,8780,20.69,73842.3,7.71,7.77,7.73,0,*4F
1498457289.69,8781,20.69,73840.8,7.67,7.69,7.73,0,*46
1498457290.91,8782,20.69,73844.3,7.71,7.69,7.77,0,*46
1498457292.14,8783,20.69,73840.8,7.71,7.77,7.73,0,*4C
1498457293.36,8784,20.69,73842.5,7.71,7.73,7.73,0,*4F
1498457294.59,8785,20.69,73840.5,7.71,7.73,7.73,0,*4E
1498457295.81,8786,20.69,73838.5,7.71,7.73,7.73,0,*4D
1498457297.04,8787,20.69,73840.8,7.71,7.77,7.73,0,*48
1498457298.26,8788,20.69,73844.0,7.71,7.73,7.69,0,*48
1498457299.49,8789,20.69,73844.0,7.71,7.77,7.69,0,*4D
1498457300.71,8790,20.69,73842.5,7.71,7.69,7.69,0,*4A
1498457301.93,8791,20.69,73840.0,7.71,7.69,7.73,0,*40
1498457303.18,8792,20.69,73838.8,7.73,7.69,7.69,0,*4A
1498457304.42,8793,20.69,73840.5,7.73,7.69,7.69,0,*4B
1498457305.67,8794,20.69,73840.8,7.73,7.69,7.69,0,*4C
1498457306.91,8795,20.69,73842.8,7.73,7.69,7.69,0,*4D
1498457308.16,8796,20.69,73842.3,7.73,7.69,7.73,0,*45
1498457309.38,8797,20.69,73840.3,7.75,7.69,7.77,0,*46
1498457310.61,8798,20.69,73840.8,7.75,7.73,7.73,0,*46
1498457311.85,8799,20.69,73840.3,7.73,7.69,7.69,0,*41
1498457313.1,8800,20.69,73842.8,7.73,7.69,7.61,0,*46
1498457314.35,8801,20.69,73844.3,7.73,7.61,7.61,0,*4F
1498457315.6,8802,20.69,73840.3,7.73,7.61,7.69,0,*44
1498457316.82,8803,20.69,73840.3,7.75,7.61,7.73,0,*48
1498457318.04,8804,20.69,73838.3,7.75,7.65,7.73,0,*4B
1498457319.29,8805,20.69,73840.8,7.73,7.61,7.61,0,*4B
1498457320.54,8806,20.69,73840.8,7.73,7.61,7.61,0,*48
1498457321.79,8807,20.69,73840.5,7.73,7.61,7.65,0,*4D
1498457323.01,8808,20.69,73840.5,7.75,7.65,7.73,0,*47
1498457324.23,8809,20.69,73840.8,7.75,7.65,7.73,0,*46
1498457325.45,8810,20.69,73844.3,7.75,7.65,7.73,0,*4E
1498457326.67,8811,20.69,73840.8,7.75,7.61,7.73,0,*4B
1498457327.89,8812,20.69,73844.0,7.75,7.65,7.73,0,*4C
1498457329.14,8813,20.69,73844.5,7.73,7.61,7.69,0,*44
1498457330.39,8814,20.69,73842.5,7.73,7.61,7.69,0,*43
1498457331.64,8815,20.69,73842.0,7.73,7.61,7.69,0,*42
1498457332.87,8816,20.69,73842.8,7.75,7.73,7.73,0,*4F
1498457334.09,8817,20.69,73840.0,7.75,7.73,7.73,0,*4E
1498457335.34,8818,20.69,73846.3,7.73,7.73,7.73,0,*47
1498457336.56,8819,20.69,73844.0,7.75,7.73,7.77,0,*44
1498457337.81,8820,20.69,73840.5,7.73,7.77,7.73,0,*48
1498457339.01,8821,20.69,73840.8,7.75,7.77,7.79,0,*45
1498457340.21,8822,20.69,73842.8,7.75,7.79,7.87,0,*49
1498457341.4,8823,20.69,73844.5,7.75,7.79,7.87,0,*48