#timestamp,LO_Frequency,Hit,StdDev 
1585825215.6,286047001.9,N
1585825235.5,286047001.4,N
1585825255.3,286047002.0,N
1585825275.1,286047001.8,N
1585825295.9,286047004.3,Y
1585825315.7,286047000.5,P
1585825335.6,286047000.3,N
1585825355.4,286047002.4,N
1585825375.3,286047002.5,N
1585825395.1,286047001.5,N
1585825396.0,286047001.5,N
1585825415.8,286047003.0,Y
1585825435.7,286047004.0,P
1585825455.5,286047001.6,N
1585825475.4,286047000.2,N
1585825495.2,286047001.1,N
1585825515.0,286047001.0,N
1585825515.9,286047001.0,N
1585825535.8,286047001.0,N
1585825555.6,286047000.8,N
1585825575.5,286046998.6,N
1585825595.3,286047000.3,N
1585825615.1,286047003.9,Y
1585825635.9,286047002.7,P
1585825655.7,286047000.3,N
1585825675.6,286047000.8,N
1585825695.4,286047000.6,N
1585825715.2,286047000.9,N
1585825735.1,286047001.2,N
1585825736.0,286047001.2,N
1585825755.8,286047000.0,N
1585825775.7,286046999.9,N
1585825795.5,286046998.8,N
1585825815.3,286046998.8,N
1585825835.2,286046997.4,N
1585825855.0,286046998.7,N
1585825855.9,286046998.7,N
1585825875.8,286047000.5,N
1585825895.6,286047000.0,N
1585825915.4,286047000.6,N
1585825935.3,286046999.9,N
1585825955.1,286046999.8,N
1585825975.9,286046998.6,N
1585825995.7,286046999.9,N
1585826015.5,286047001.6,N
1585826035.4,286047004.3,Y
1585826055.2,286047000.2,P
1585826075.0,286047002.8,P
1585826075.9,286047002.8,N
1585826095.8,286047000.9,N
1585826115.6,286047000.6,N
1585826135.5,286047001.1,N
1585826155.3,286047001.0,N
1585826175.1,286047000.5,N
1585826195.9,286046998.9,N
1585826215.7,286046998.5,N
1585826235.6,286047000.1,N
1585826255.4,286046999.8,N
1585826275.2,286047001.6,N
1585826295.1,286047002.9,N
1585826296.0,286047002.9,N
1585826315.8,286047002.0,N
1585826335.6,286046999.7,N
1585826355.5,286047002.4,N
1585826375.3,286047000.1,N
1585826395.2,286047002.5,N
1585826415.9,286047000.2,N
1585826435.7,286047001.9,N
1585826455.6,286046999.9,N
1585826475.4,286046999.7,N
1585826495.3,286047002.0,N
1585826515.1,286047002.2,N
1585826516.0,286047002.2,N
1585826535.8,286047001.9,N
1585826555.7,286047000.0,N
1585826575.5,286046999.7,N
1585826595.4,286047003.9,Y
1585826615.2,286047001.4,P
1585826635.0,286047001.9,P
1585826635.9,286047001.9,P
1585826655.8,286046998.6,Y
1585826675.6,286046998.0,P
1585826695.4,286046997.5,N
1585826715.3,286046997.7,N
1585826735.1,286046997.2,N
1585826755.9,286046996.6,N
1585826775.7,286046998.4,N
1585826795.5,286046999.4,N
1585826815.4,286046997.4,N
1585826835.2,286047000.5,N
1585826855.1,286047000.5,N
1585826856.0,286047000.5,N
1585826875.8,286046996.6,N
1585826895.6,286046997.0,N
1585826915.5,286046997.2,N
1585826935.3,286046995.0,Y
1585826955.1,286046996.8,P
1585826975.9,286046994.9,P
1585826995.7,286047001.0,N
1585827015.6,286046999.0,N
1585827035.4,286046998.4,N
1585827055.2,286047001.2,N
1585827075.1,286047002.6,N
1585827076.0,286047002.6,N
1585827095.8,286047002.2,N
1585827115.7,286047001.6,N
1585827135.5,286047002.6,N
1585827155.3,286047000.1,N
1585827175.2,286047000.2,N
1585827195.0,286047000.3,N
1585827195.9,286047000.3,N
1585827215.8,286046998.7,N
1585827235.6,286046999.5,N
1585827255.4,286046997.8,N
1585827275.3,286046998.7,N
1585827295.1,286047000.7,N
1585827315.8,286047002.7,N
1585827335.7,286047002.6,N
1585827355.5,286046999.9,N
1585827375.4,286047002.3,N
1585827395.2,286047001.0,N
1585827415.0,286047002.4,N
1585827415.9,286047002.4,N
1585827435.8,286047002.0,N
1585827455.6,286047002.8,N
1585827475.4,286047002.1,N
1585827495.3,286047002.7,N
1585827515.1,286047002.4,N
1585827535.9,286047002.5,N
1585827555.7,286047001.9,N
1585827575.5,286047001.5,N
1585827595.4,286047002.5,N
1585827615.2,286046999.7,N
1585827635.1,286047000.1,N
1585827636.0,286047000.1,N
1585827655.8,286047003.9,N
1585827675.6,286047005.7,Y
1585827695.5,286047002.8,P
1585827715.3,286047002.1,N
1585827735.1,286047002.3,P
1585827755.9,286047002.6,Y
1585827775.7,286047002.4,P
1585827795.6,286046999.7,N
1585827815.4,286047000.4,N
1585827835.3,286047000.3,N
1585827855.1,286047002.2,N
1585827856.0,286047002.2,N
1585827875.8,286047002.8,N
1585827895.7,286047002.4,N
1585827915.5,286047001.3,N
1585827935.3,286047000.1,N
1585827955.2,286047000.0,N
1585827975.0,286047000.5,N
1585827975.9,286047000.5,N
1585827995.8,286046998.7,N
1585828015.6,286047000.7,N
1585828035.4,286047001.0,N
1585828055.3,286046998.5,N
1585828075.1,286046998.5,N
1585828095.9,286046999.9,N
1585828115.7,286046998.2,N
1585828135.5,286047000.1,N
1585828155.4,286046999.9,N
1585828175.2,286046998.7,N
1585828195.0,286046999.0,N
1585828195.9,286046999.0,N
1585828215.8,286046997.0,N
1585828235.6,286046996.5,N
1585828255.5,286046999.3,N
1585828275.3,286047000.1,N
1585828295.1,286047000.4,N
1585828315.9,286047000.3,N
1585828335.7,286046999.3,N
1585828355.6,286046997.5,N
1585828375.4,286046997.0,N
1585828395.2,286046999.4,N
1585828415.1,286046999.2,N
1585828416.0,286046999.2,N
1585828435.8,286046998.9,N
1585828455.7,286046998.8,N
1585828475.5,286047000.9,N
1585828495.3,286047002.7,N
1585828515.2,286047002.8,N
1585828535.0,286047001.5,N
1585828535.9,286047001.5,N
1585828555.8,286047004.3,N
1585828575.6,286047000.6,N
1585828595.4,286047002.8,N
1585828615.3,286047001.6,N
1585828635.1,286047003.8,N
1585828655.8,286047003.2,N
1585828675.7,286047003.1,N
1585828695.5,286047002.0,N
1585828715.4,286047000.1,N
1585828735.2,286047004.4,N
1585828755.0,286047001.5,N
1585828755.9,286047001.5,N
1585828775.8,286047001.7,N
1585828795.6,286047000.6,N
