#timestamp,LO_Frequency,Hit,StdDev 
1458550815.7,286047011.9,P
1458550835.6,286047010.7,Y
1458550855.4,286047002.2,P
1458550875.2,286047000.8,N
1458550895.1,286046998.4,N
1458550896.0,286046998.4,N
1458550915.8,286046998.4,N
1458550935.6,286046998.7,N
1458550955.5,286046998.9,N
1458550975.3,286046999.2,N
1458550995.1,286046996.1,N
1458551015.9,286046997.6,N
1458551035.7,286046998.5,N
1458551055.5,286046999.6,N
1458551075.4,286046997.6,N
1458551095.2,286046994.4,N
1458551115.0,286046990.2,Y
1458551115.9,286046990.2,P
1458551135.8,286046991.2,N
1458551155.6,286046988.9,N
1458551175.4,286046997.2,N
1458551195.3,286046998.7,N
1458551215.1,286046998.5,N
1458551216.0,286046998.5,N
1458551235.8,286046997.1,N
1458551255.7,286046998.9,N
1458551275.5,286046997.1,N
1458551295.3,286046997.1,N
1458551315.1,286046995.4,N
1458551335.9,286046998.0,N
1458551355.7,286046995.1,N
1458551375.5,286047001.2,N
1458551395.4,286046999.9,N
1458551415.2,286047000.9,N
1458551435.0,286046998.1,N
1458551435.9,286046998.1,N
1458551455.8,286046998.1,N
1458551475.6,286046998.7,N
1458551495.4,286047000.7,N
1458551515.3,286047001.2,N
1458551535.1,286047000.9,N
1458551536.0,286047000.9,N
1458551555.8,286047004.0,N
1458551575.7,286047002.5,N
1458551595.5,286047002.5,N
1458551615.3,286047000.7,N
1458551635.1,286046999.6,N
1458551655.9,286046996.4,N
1458551675.7,286046998.9,N
1458551695.5,286046997.0,N
1458551715.4,286046997.3,N
1458551735.2,286046995.1,N
1458551755.0,286046996.7,N
1458551755.9,286046996.7,N
1458551775.8,286046996.2,N
1458551795.6,286046997.6,N
1458551815.4,286046994.9,N
1458551835.3,286046997.8,N
1458551855.1,286046995.8,N
1458551856.0,286046995.8,N
1458551875.8,286046993.7,N
1458551895.7,286046995.9,N
1458551915.5,286046994.9,N
1458551935.3,286046997.0,N
1458551955.2,286046997.2,N
1458551975.9,286047002.4,N
1458551995.7,286047002.8,N
1458552015.6,286047007.5,N
1458552035.4,286047006.0,N
1458552055.2,286047001.7,N
1458552075.0,286047002.4,N
1458552076.0,286047002.4,N
1458552095.8,286047000.1,N
1458552115.6,286047005.5,N
1458552135.4,286047004.8,N
1458552155.3,286047001.5,N
1458552175.1,286046999.7,N
1458552195.8,286047005.8,N
1458552215.7,286047006.0,N
1458552235.5,286047005.6,N
1458552255.3,286047003.2,N
1458552275.2,286047003.7,N
1458552295.9,286046999.7,N
1458552315.7,286046999.8,N
1458552335.6,286047000.9,N
1458552355.4,286046996.5,N
1458552375.2,286046995.6,N
1458552395.1,286046997.9,N
1458552396.0,286046997.9,N
1458552415.8,286046997.8,N
1458552435.6,286046995.6,N
1458552455.5,286046994.1,N
1458552475.3,286046991.8,N
1458552495.1,286046992.1,N
1458552515.8,286046995.4,N
1458552535.7,286046990.5,N
1458552555.5,286046992.9,N
1458552575.3,286046992.1,N
1458552595.2,286046991.9,N
1458552615.9,286046994.1,N
1458552635.7,286046994.7,N
1458552655.6,286046994.1,N
1458552675.4,286046991.7,N
1458552695.2,286046991.9,N
1458552715.1,286046995.9,N
1458552716.0,286046995.9,N
1458552735.8,286046995.1,N
1458552755.6,286046994.2,N
1458552775.5,286046993.2,N
1458552795.3,286046993.2,N
1458552815.1,286046992.7,N
1458552835.9,286046991.1,N
1458552855.7,286046990.6,Y
1458552875.5,286046996.9,P
1458552895.4,286046998.7,N
1458552915.2,286046998.2,N
1458552935.0,286047002.5,N
1458552935.9,286047002.5,N
1458552955.7,286047003.8,N
1458552975.6,286047003.7,N
1458552995.4,286046998.6,N
1458553015.2,286047003.8,N
1458553035.1,286047003.6,N
1458553036.0,286047003.6,N
1458553055.8,286047002.4,N
1458553075.6,286047002.5,N
1458553095.5,286047000.2,N
1458553115.3,286047004.1,N
1458553135.1,286047005.1,N
1458553155.9,286047003.5,N
1458553175.7,286047003.2,N
1458553195.5,286047004.5,N
1458553215.4,286047006.3,N
1458553235.2,286047011.8,Y
1458553255.0,286047008.3,P
1458553255.9,286047008.3,N
1458553275.8,286047010.2,P
1458553295.6,286047008.1,N
1458553315.4,286047013.6,Y
1458553335.3,286047005.3,P
1458553355.1,286047005.0,P
1458553356.0,286047005.0,P
1458553375.8,286047003.9,Y
1458553395.7,286046997.8,P
1458553415.5,286046999.0,N
1458553435.3,286046999.6,N
1458553455.2,286046999.0,N
1458553475.9,286046993.3,N
1458553495.7,286046991.9,N
1458553515.5,286046991.3,N
1458553535.4,286046988.1,N
1458553555.2,286046987.1,N
1458553575.0,286046986.1,N
1458553575.9,286046986.1,N
1458553595.8,286046982.9,N
1458553615.6,286046983.2,N
1458553635.4,286046980.9,N
1458553655.3,286046978.6,N
1458553675.1,286046978.5,N
1458553695.8,286046979.2,N
1458553715.7,286046980.1,N
1458553735.5,286046977.3,N
1458553755.3,286046979.1,N
1458553775.2,286046981.5,N
1458553795.9,286046979.1,N
1458553815.7,286046975.7,N
1458553835.5,286046977.3,N
1458553855.4,286046979.5,N
1458553875.2,286046979.0,N
1458553895.0,286046978.2,N
1458553895.9,286046978.2,N
1458553915.8,286046975.9,N
1458553935.6,286046975.4,N
1458553955.4,286046972.8,Y
1458553975.3,286046989.3,P
1458553995.1,286046991.0,P
1458554015.8,286046990.9,P
1458554035.7,286046991.7,N
1458554055.5,286046993.1,N
1458554075.3,286046992.0,N
1458554095.2,286046994.3,N
1458554115.9,286046996.1,N
1458554135.7,286046992.8,N
1458554155.6,286046994.6,N
1458554175.4,286046998.3,N
1458554195.2,286047001.8,N
1458554215.0,286047001.8,N
1458554216.0,286047001.8,N
1458554235.8,286047000.4,N
1458554255.6,286047003.6,N
1458554275.4,286047003.6,N
1458554295.3,286047009.2,N
1458554315.1,286047008.5,N
1458554335.8,286047008.0,N
1458554355.7,286047012.3,N
1458554375.5,286047012.1,N
1458554395.3,286047013.8,N
