#timestamp,LO_Frequency,Hit,StdDev 
1567810815.2,286046995.3,N
1567810835.9,286046995.2,N
1567810855.7,286046996.6,N
1567810875.6,286046996.9,N
1567810895.4,286046995.6,N
1567810915.2,286046991.7,Y
1567810935.1,286046992.0,P
1567810936.0,286046992.0,N
1567810955.8,286046991.7,P
1567810975.7,286046994.1,N
1567810995.5,286046993.5,N
1567811015.3,286046992.6,Y
1567811035.2,286047001.0,P
1567811055.0,286046999.9,N
1567811055.9,286046999.9,N
1567811075.8,286046999.6,N
1567811095.6,286046996.8,N
1567811115.4,286047000.6,N
1567811135.3,286046999.1,N
1567811155.1,286046998.1,N
1567811175.8,286047002.5,N
1567811195.7,286047003.2,N
1567811215.5,286047005.8,N
1567811235.4,286047004.5,N
1567811255.2,286047006.0,N
1567811275.0,286047004.5,N
1567811275.9,286047004.5,N
1567811295.8,286047008.4,N
1567811315.6,286047006.2,N
1567811335.4,286047007.8,N
1567811355.3,286047008.1,N
1567811375.1,286047006.8,N
1567811395.9,286047006.0,N
1567811415.7,286047004.1,N
1567811435.5,286047005.8,N
1567811455.4,286047005.0,N
1567811475.2,286047007.4,N
1567811495.0,286047009.2,N
1567811495.9,286047009.2,N
1567811515.8,286047009.7,N
1567811535.6,286047009.4,N
1567811555.5,286047013.3,Y
1567811575.3,286047010.5,P
1567811595.1,286047009.7,P
1567811615.9,286047011.5,P
1567811635.7,286047013.6,Y
1567811655.6,286047003.3,P
1567811675.4,286047004.6,N
1567811695.2,286047004.0,N
1567811715.1,286046999.3,N
1567811716.0,286046999.3,N
1567811735.8,286046996.4,N
1567811755.6,286046992.9,N
1567811775.5,286046992.6,N
1567811795.3,286046992.5,N
1567811815.2,286046992.1,N
1567811835.9,286046995.7,N
1567811855.7,286046997.1,N
1567811875.6,286046999.0,N
1567811895.4,286047001.2,N
1567811915.2,286047002.5,N
1567811935.1,286047001.4,N
1567811936.0,286047001.4,N
1567811955.8,286047003.8,N
1567811975.7,286047005.4,N
1567811995.5,286047004.8,N
1567812015.3,286047005.5,N
1567812035.2,286047001.8,N
1567812055.9,286047001.6,N
1567812075.7,286047003.2,N
1567812095.6,286047005.9,N
1567812115.4,286047003.4,N
1567812135.2,286047004.8,N
1567812155.1,286047004.5,N
1567812156.0,286047004.5,N
1567812175.8,286047004.6,N
1567812195.7,286047004.8,N
1567812215.5,286047004.7,N
1567812235.3,286047007.6,N
1567812255.2,286047005.2,N
1567812275.0,286047006.2,N
1567812275.9,286047006.2,N
1567812295.8,286047008.5,N
1567812315.6,286047006.6,N
1567812335.4,286047005.8,N
1567812355.3,286047005.0,N
1567812375.1,286047005.7,N
1567812395.8,286047005.9,N
1567812415.7,286047002.9,N
1567812435.5,286047003.6,N
1567812455.4,286047005.5,Y
1567812475.2,286047000.5,P
1567812495.0,286047003.9,N
1567812495.9,286047003.9,N
1567812515.8,286047005.8,Y
1567812535.6,286047002.7,P
1567812555.4,286047001.0,P
1567812575.3,286046999.9,N
1567812595.1,286046999.9,N
1567812615.9,286047004.3,Y
1567812635.7,286047005.9,P
1567812655.5,286047007.6,P
1567812675.4,286047010.4,P
1567812695.2,286047009.9,Y
1567812715.0,286047002.9,P
1567812716.0,286047002.9,N
1567812735.8,286047006.0,P
1567812755.6,286047005.5,Y
1567812775.5,286046999.9,P
1567812795.3,286047001.4,N
1567812815.1,286047004.2,N
1567812835.9,286047003.6,N
1567812855.7,286047003.2,N
1567812875.6,286047005.2,Y
1567812895.4,286047004.0,P
1567812915.2,286047001.4,N
1567812935.1,286047003.8,P
1567812936.0,286047003.8,Y
1567812955.8,286047000.0,P
1567812975.6,286047000.9,N
1567812995.5,286047002.2,N
1567813015.3,286047001.8,N
1567813035.2,286047003.9,Y
1567813055.9,286046998.9,P
1567813075.7,286046996.4,N
1567813095.6,286046991.9,P
1567813115.4,286046993.1,N
1567813135.3,286046989.6,N
1567813155.1,286046989.8,N
1567813156.0,286046989.8,N
1567813175.8,286046989.4,N
1567813195.7,286046989.7,N
1567813215.5,286046989.3,N
1567813235.3,286046988.2,N
1567813255.2,286046986.3,Y
1567813275.0,286046994.1,P
1567813275.9,286046994.1,P
1567813295.8,286046993.7,P
1567813315.6,286046995.7,Y
1567813335.4,286047000.6,P
1567813355.3,286047002.0,N
1567813375.1,286047004.2,N
1567813395.9,286047005.4,N
1567813415.7,286047009.0,N
1567813435.5,286047008.3,N
1567813455.4,286047011.9,N
1567813475.2,286047009.4,N
1567813495.0,286047011.9,N
1567813496.0,286047011.9,N
1567813515.8,286047013.2,N
1567813535.6,286047013.6,N
1567813555.5,286047011.1,N
1567813575.3,286047011.6,N
1567813595.1,286047009.9,N
1567813615.9,286047012.1,N
1567813635.7,286047010.7,N
1567813655.5,286047006.6,N
1567813675.4,286047007.5,N
1567813695.2,286047005.7,N
1567813715.1,286047003.2,N
1567813716.0,286047003.2,N
1567813735.8,286047004.2,N
1567813755.6,286047005.7,N
1567813775.5,286047009.1,N
1567813795.3,286047011.9,N
1567813815.2,286047009.2,N
1567813835.9,286047006.7,N
1567813855.7,286047004.9,N
1567813875.6,286047004.6,N
1567813895.4,286047006.6,N
1567813915.2,286047010.5,Y
1567813935.1,286047000.0,P
1567813936.0,286047000.0,N
1567813955.8,286047002.0,N
1567813975.7,286047002.4,N
1567813995.5,286047002.6,N
1567814015.3,286047002.8,N
1567814035.2,286047001.9,N
1567814055.0,286046998.6,N
1567814055.9,286046998.6,N
1567814075.8,286046998.7,N
1567814095.6,286047001.0,N
1567814115.4,286046998.5,N
1567814135.3,286046998.5,N
1567814155.1,286047001.1,N
1567814175.8,286046999.0,N
1567814195.7,286046998.5,N
1567814215.5,286047002.7,N
1567814235.4,286046999.9,N
1567814255.2,286047002.7,N
1567814275.0,286047001.0,N
1567814275.9,286047001.0,N
1567814295.8,286047000.8,N
1567814315.6,286047000.3,N
1567814335.4,286047002.2,N
1567814355.3,286047000.9,N
1567814375.1,286047002.4,N
1567814395.9,286047002.4,N
