#timestamp,LO_Frequency,Hit,StdDev 
1696723215.3,286047000.3,N
1696723235.1,286046998.1,N
1696723255.9,286046999.2,N
1696723275.7,286046999.1,N
1696723295.6,286046999.2,N
1696723345.4,286046996.8,E
1696723355.3,286046998.6,N
1696723375.2,286047000.1,P
1696723395.0,286046999.9,N
1696723395.9,286046999.9,N
1696723415.8,286047001.0,N
1696723435.6,286047001.0,N
1696723455.4,286047001.2,N
1696723475.3,286046998.6,N
1696723495.1,286046999.4,N
1696723515.9,286046999.6,N
1696723535.7,286046999.2,N
1696723555.5,286046999.0,N
1696723575.4,286046999.6,N
1696723595.2,286046999.0,N
1696723615.1,286046996.5,Y
1696723616.0,286046996.5,P
1696723635.8,286046999.6,N
1696723655.6,286046999.6,N
1696723675.5,286046999.5,N
1696723695.6,286046999.5,N
1696723715.4,286046996.8,N
1696723735.3,286046996.7,N
1696723755.1,286046996.9,N
1696723775.8,286046996.8,N
1696723795.7,286046997.6,N
1696723815.5,286046998.0,N
1696723835.4,286046997.4,N
1696723855.2,286046997.6,N
1696723875.0,286046997.3,N
1696723875.9,286046997.3,N
1696723895.8,286046995.2,Y
1696723915.6,286046999.1,P
1696723935.5,286046998.7,N
1696723955.3,286046996.7,P
1696723975.1,286046996.5,Y
1696723995.9,286047000.0,P
1696724015.7,286047000.9,N
1696724035.6,286047001.0,N
1696724055.4,286047000.6,N
1696724075.2,286047001.0,N
1696724095.1,286046998.8,N
1696724096.0,286046998.8,N
1696724115.8,286046998.2,N
1696724135.6,286046998.6,N
1696724155.5,286046998.7,N
1696724175.3,286046998.3,N
1696724195.2,286046998.3,N
1696724215.9,286046998.8,N
1696724235.7,286046999.3,N
1696724255.6,286046998.9,N
1696724275.4,286046999.2,N
1696724295.2,286046998.8,N
1696724315.1,286047000.8,N
1696724316.0,286047000.8,N
1696724335.8,286047001.1,N
1696724355.7,286046998.1,N
1696724375.5,286047000.8,N
1696724395.3,286047001.0,N
1696724415.2,286046998.4,N
1696724465.9,286046997.1,E
1696724475.9,286046998.7,N
1696724495.7,286047000.1,P
1696724515.5,286047002.3,P
1696724535.4,286047002.7,N
1696724555.2,286047002.4,N
1696724575.0,286047002.8,N
1696724575.9,286047002.8,N
1696724595.8,286047000.1,N
1696724615.6,286047000.4,N
1696724635.5,286047001.1,N
1696724655.3,286047000.6,N
1696724675.2,286047000.9,N
1696724695.9,286047000.7,N
1696724715.7,286047001.0,N
1696724735.6,286047001.2,N
1696724755.4,286046998.2,N
1696724775.3,286046998.6,N
1696724795.1,286047000.7,N
1696724815.8,286047000.9,N
1696724835.7,286047000.8,N
1696724855.5,286047000.8,N
1696724875.4,286047000.9,N
1696724895.2,286047000.5,N
1696724915.0,286046999.3,N
1696724915.9,286046999.3,N
1696724935.8,286046998.9,N
1696724955.6,286046998.6,N
1696724975.5,286046998.3,N
1696724995.3,286047000.7,N
1696725015.1,286046998.5,N
1696725035.9,286046998.7,N
1696725055.7,286046998.3,N
1696725075.5,286047001.0,N
1696725095.4,286047000.3,N
1696725115.2,286047000.9,N
1696725135.0,286047002.7,N
1696725136.0,286047002.7,N
1696725155.8,286046999.9,N
1696725175.6,286047000.2,N
1696725195.5,286046998.7,N
1696725215.3,286046998.5,N
1696725235.1,286047000.7,N
1696725255.9,286047000.8,N
1696725275.7,286047000.7,N
1696725295.6,286046999.8,N
1696725315.4,286047002.4,N
1696725335.2,286047002.5,N
1696725355.1,286047002.5,N
1696725356.0,286047002.5,N
1696725375.8,286046999.8,N
1696725395.7,286047001.1,N
1696725415.5,286047000.2,N
1696725435.3,286047000.8,N
1696725455.2,286047000.1,N
1696725475.9,286047011.9,Y
1696725495.7,286047000.2,P
1696725515.6,286047000.0,N
1696725535.4,286047001.0,P
1696725555.3,286046999.7,N
1696725575.1,286047000.4,N
1696725576.0,286047000.4,N
1696725595.8,286047000.8,N
1696725615.7,286046998.3,Y
1696725635.5,286046998.7,P
1696725655.3,286046998.2,N
1696725675.2,286046998.2,N
1696725695.0,286046998.7,N
1696725695.9,286046998.7,N
1696725715.8,286046998.8,N
1696725735.6,286046998.5,N
1696725755.4,286046998.3,N
1696725775.3,286046998.9,N
1696725795.1,286046998.6,N
1696725815.9,286046998.5,N
1696725835.7,286047001.0,N
1696725855.5,286046999.5,N
1696725875.4,286046998.8,N
1696725895.2,286046996.9,Y
1696725915.0,286046998.7,P
1696725915.9,286046998.7,P
1696725935.8,286047001.1,P
1696725955.6,286047000.2,N
1696725975.5,286047002.0,N
1696725995.3,286047000.5,N
1696726015.1,286047001.0,N
1696726035.9,286047001.2,N
1696726055.7,286046998.5,N
1696726075.5,286046999.1,N
1696726095.4,286046999.5,N
1696726115.2,286046998.3,N
1696726135.1,286047000.8,N
1696726136.0,286047000.8,N
1696726155.8,286046998.6,N
1696726175.6,286046998.6,N
1696726195.5,286046998.8,N
1696726215.3,286046999.4,N
1696726235.1,286046999.4,N
1696726255.9,286046998.4,N
1696726275.7,286046999.3,N
1696726295.6,286047001.0,N
1696726315.4,286046998.2,N
1696726335.2,286046998.5,N
1696726355.1,286047001.1,N
1696726356.0,286047001.1,N
1696726375.8,286047000.9,N
1696726395.7,286047000.7,N
1696726415.5,286047000.6,N
1696726435.3,286047001.0,N
1696726455.2,286047000.6,N
1696726475.0,286047000.6,N
1696726475.9,286047000.6,N
1696726495.7,286047002.8,N
1696726515.6,286047002.1,N
1696726535.4,286047002.8,N
1696726555.3,286047002.3,N
1696726575.1,286047002.5,N
1696726576.0,286047002.5,N
1696726595.8,286047003.9,N
1696726615.7,286047003.9,N
1696726635.5,286047003.6,N
1696726655.3,286047003.7,N
1696726675.2,286047003.8,N
1696726695.0,286047003.5,N
1696726695.9,286047003.5,N
1696726715.8,286047003.1,N
1696726735.6,286047003.2,N
1696726755.4,286047003.3,N
1696726775.3,286047003.6,N
1696726795.1,286047003.3,N
