#timestamp,LO_Frequency,Hit,StdDev 
1603352635.3,286046881.8,P
1603352655.2,286046880.0,P
1603352675.0,286046880.6,P
1603352675.9,286046880.6,Y
1603352695.8,286046999.5,P
1603352715.6,286046997.4,N
1603352735.4,286046995.3,N
1603352755.3,286046996.3,N
1603352775.1,286046994.0,N
1603352795.8,286046994.0,N
1603352815.7,286046991.7,N
1603352835.5,286046991.9,N
1603352855.4,286046991.6,N
1603352875.2,286046988.5,N
1603352895.0,286046991.5,N
1603352895.9,286046991.5,N
1603352915.8,286046988.7,N
1603352935.6,286046989.1,N
1603352955.4,286046989.1,N
1603352975.3,286046987.9,N
1603352995.1,286046985.6,N
1603353015.9,286046985.6,N
1603353035.7,286046983.8,N
1603353055.5,286046984.6,N
1603353075.4,286046984.4,N
1603353095.2,286046982.6,N
1603353115.0,286046981.0,N
1603353116.0,286046981.0,N
1603353135.8,286046981.9,N
1603353155.6,286046979.5,N
1603353175.5,286046977.3,N
1603353195.3,286046977.4,N
1603353215.1,286046978.3,N
1603353235.9,286046976.4,N
1603353255.7,286046974.7,Y
1603353275.6,286046985.3,P
1603353295.4,286046985.7,P
1603353315.2,286046985.6,P
1603353335.1,286046983.9,Y
1603353336.0,286046983.9,P
1603353355.8,286046998.7,N
1603353375.7,286046999.5,N
1603353395.5,286046999.2,N
1603353415.3,286046999.4,N
1603353435.2,286046995.0,N
1603353455.0,286046997.6,N
1603353455.9,286046997.6,N
1603353475.8,286046995.2,N
1603353495.6,286046993.3,N
1603353515.4,286046994.0,N
1603353535.3,286046990.1,N
1603353555.1,286046990.4,N
1603353575.8,286046990.5,N
1603353595.7,286046990.7,N
