#timestamp,LO_Frequency,Hit,StdDev 
1665280815.0,286046998.3,N
1665280815.9,286046998.3,N
1665280835.8,286046996.6,N
1665280855.6,286046999.6,N
1665280875.4,286046997.2,N
1665280895.3,286046997.1,N
1665280915.1,286046999.0,N
1665280935.9,286046996.5,N
1665280955.7,286046999.1,N
1665280975.5,286046997.1,N
1665280995.4,286046998.5,N
1665281015.2,286047001.2,N
1665281035.0,286046996.9,N
1665281035.9,286046996.9,N
1665281055.8,286046998.8,N
1665281075.6,286046999.4,N
1665281095.5,286047000.8,N
1665281115.3,286047001.9,N
1665281135.1,286047004.3,N
1665281155.9,286047004.4,N
1665281175.7,286047001.3,N
1665281195.5,286047003.9,N
1665281215.4,286047003.6,N
1665281235.2,286047002.4,N
1665281255.1,286047001.7,N
1665281256.0,286047001.7,N
1665281275.8,286047001.3,N
1665281295.6,286047004.3,N
1665281315.5,286047003.9,N
1665281335.3,286047005.6,N
1665281355.1,286047005.2,N
1665281375.9,286047005.6,N
1665281395.7,286047005.8,N
1665281415.6,286047004.9,N
1665281435.4,286047005.3,N
1665281455.2,286047007.2,N
1665281475.1,286047004.6,N
1665281476.0,286047004.6,N
1665281495.8,286047004.9,N
1665281515.6,286047005.1,N
1665281535.5,286047003.4,N
1665281555.3,286047003.2,N
1665281575.2,286047003.4,N
1665281595.9,286047005.8,N
1665281615.7,286047003.0,N
1665281635.6,286047003.4,N
1665281655.4,286047003.7,N
1665281675.2,286047001.4,N
1665281695.1,286047001.7,N
1665281696.0,286047001.7,N
1665281715.8,286047004.0,N
1665281735.7,286047004.3,N
1665281755.5,286047004.3,N
1665281775.3,286047004.4,N
1665281795.2,286047001.5,N
1665281815.0,286047001.5,N
1665281815.9,286047001.5,N
1665281835.8,286047001.5,N
1665281855.6,286047002.7,N
1665281875.5,286046999.9,N
1665281895.3,286046999.7,N
1665281915.1,286046999.8,N
1665281935.9,286046999.8,N
1665281955.7,286047002.7,N
1665281975.6,286047000.1,N
1665281995.4,286047000.0,N
1665282015.2,286047001.5,N
1665282035.1,286047002.7,N
1665282036.0,286047002.7,N
1665282055.8,286047002.1,N
1665282075.6,286046999.8,N
1665282095.5,286046999.7,N
1665282115.3,286047000.2,N
1665282135.2,286046999.8,N
1665282155.9,286047000.1,N
1665282175.7,286047002.4,N
1665282195.6,286047000.0,N
1665282215.4,286047000.1,N
1665282235.3,286047000.0,N
1665282255.1,286047002.6,N
1665282256.0,286047002.6,N
1665282275.8,286047002.2,N
1665282295.7,286047002.4,N
1665282315.5,286047000.6,N
1665282335.4,286047000.7,N
1665282355.2,286046999.6,N
1665282375.0,286046998.4,N
1665282375.9,286046998.4,N
1665282395.8,286046999.4,N
1665282415.6,286046998.7,N
1665282435.5,286046998.8,N
1665282455.3,286046999.3,N
1665282475.1,286046998.4,N
1665282495.9,286046999.1,N
1665282515.7,286046999.4,N
1665282535.6,286046999.3,N
1665282555.4,286046996.6,N
1665282575.2,286046997.7,N
1665282595.1,286046997.2,N
1665282596.0,286046997.2,N
1665282615.8,286046996.8,N
1665282635.6,286046995.2,N
1665282655.5,286046998.0,N
1665282675.3,286046995.6,N
1665282695.2,286046994.9,N
1665282715.9,286046994.9,N
1665282735.7,286046995.6,N
1665282755.6,286046995.1,N
1665282775.4,286046995.5,N
1665282795.2,286046997.6,N
1665282815.1,286046995.5,N
1665282816.0,286046995.5,N
1665282835.8,286046995.7,N
1665282855.7,286046995.6,N
1665282875.5,286046997.9,N
1665282895.3,286046995.0,Y
1665282915.2,286046999.6,P
1665282935.0,286046999.2,N
1665282935.9,286046999.2,N
1665282955.7,286046998.7,N
1665282975.6,286046998.9,N
1665282995.4,286046999.3,N
1665283015.3,286046999.2,N
1665283035.1,286046996.5,Y
1665283055.8,286046998.3,P
1665283075.7,286046998.5,P
1665283095.5,286047001.1,P
1665283115.4,286046998.9,N
1665283135.2,286046998.3,N
1665283155.0,286046998.8,N
1665283155.9,286046998.8,N
1665283175.8,286046998.4,N
1665283195.6,286046999.0,N
1665283215.4,286046998.3,N
1665283235.3,286046999.1,N
1665283255.1,286046999.5,N
1665283275.9,286046997.7,Y
1665283295.7,286046999.5,P
1665283315.5,286046999.6,N
1665283335.4,286046999.5,N
1665283355.2,286046996.5,Y
1665283375.0,286046998.8,P
1665283376.0,286046998.8,P
1665283395.8,286046998.5,P
1665283415.6,286046998.1,Y
1665283435.5,286047000.0,P
1665283455.3,286047002.6,P
1665283475.1,286047002.8,N
1665283495.9,286047000.9,N
1665283515.7,286046998.5,N
1665283535.6,286046998.1,N
1665283555.4,286047000.0,N
1665283575.2,286047000.2,N
1665283595.1,286046999.9,N
1665283596.0,286046999.9,N
1665283615.8,286047000.6,N
1665283635.7,286046998.7,N
1665283655.5,286046998.3,N
1665283675.3,286046998.4,N
1665283695.2,286046998.5,N
1665283715.0,286047000.8,N
1665283715.9,286047000.8,N
1665283735.8,286047000.4,N
1665283755.6,286047000.9,N
1665283775.4,286047000.8,N
1665283795.3,286047000.9,N
1665283815.1,286047000.4,N
1665283835.8,286047000.4,N
1665283855.7,286047000.3,N
1665283875.5,286047000.7,N
1665283895.4,286047000.5,N
1665283915.2,286047001.1,N
1665283935.0,286047001.1,N
1665283935.9,286047001.1,N
1665283955.8,286047000.6,N
1665283975.6,286047000.5,N
1665283995.4,286046998.3,N
1665284015.3,286047000.8,N
1665284035.1,286047000.1,N
1665284055.9,286047000.0,N
1665284075.7,286047000.0,N
1665284095.5,286047000.2,N
1665284115.4,286047000.4,N
1665284135.2,286046998.4,N
1665284155.0,286046998.9,N
1665284155.9,286046998.9,N
1665284175.8,286046999.3,N
1665284195.6,286046999.0,N
1665284215.5,286046999.4,N
1665284235.3,286046999.2,N
1665284255.1,286046996.5,Y
1665284275.9,286046999.3,P
1665284295.7,286046999.4,N
1665284315.5,286046999.1,N
1665284335.4,286046999.5,N
1665284355.2,286046996.7,Y
1665284375.1,286046998.1,P
1665284376.0,286046998.1,N
1665284395.8,286046999.2,N
