#timestamp,LO_Frequency,Hit,StdDev 
1510538415.4,286047002.7,N
1510538435.2,286047000.4,N
1510538455.1,286047002.6,N
1510538456.0,286047002.6,N
1510538475.8,286047002.7,N
1510538495.6,286047002.3,N
1510538515.5,286047001.0,N
1510538535.3,286047001.1,N
1510538555.1,286047001.2,N
1510538575.9,286047000.8,N
1510538595.7,286046999.9,N
1510538615.6,286046999.8,N
1510538635.4,286047002.7,N
1510538655.2,286047001.4,N
1510538675.1,286047004.2,N
1510538676.0,286047004.2,N
1510538695.8,286047003.7,N
1510538715.7,286047004.4,N
1510538735.5,286047005.9,Y
1510538755.3,286047004.0,P
1510538775.2,286046999.8,N
1510538795.0,286047000.6,N
1510538795.9,286047000.6,N
1510538815.8,286047005.8,Y
1510538865.6,286047002.0,E
1510538875.5,286047002.3,N
1510538895.4,286047000.9,P
1510538915.2,286046999.3,N
1510538935.1,286046996.9,N
1510538936.0,286046996.9,N
1510538955.8,286046997.3,N
1510538975.6,286046996.5,N
1510538995.5,286046996.5,N
1510539015.3,286046996.6,N
1510539035.1,286046998.4,N
1510539055.9,286046999.5,N
1510539075.7,286046998.3,N
1510539095.6,286046997.0,N
1510539115.4,286046998.5,N
1510539135.2,286046998.7,N
1510539155.1,286046998.7,N
1510539156.0,286046998.7,N
1510539175.8,286046999.5,N
1510539195.6,286046999.9,N
1510539215.5,286046997.0,N
1510539235.3,286046997.4,N
1510539255.2,286046997.2,N
1510539275.9,286046997.0,N
1510539295.7,286046997.0,N
1510539315.6,286046996.8,N
1510539335.4,286046996.6,N
1510539355.2,286046998.8,N
1510539375.1,286046997.4,N
1510539376.0,286046997.4,N
1510539395.8,286046996.5,N
1510539415.7,286046996.9,N
1510539435.5,286046997.4,N
1510539455.3,286046999.0,N
1510539475.2,286047000.2,N
1510539495.0,286047001.2,N
1510539495.9,286047001.2,N
1510539515.7,286046997.0,N
1510539535.6,286046997.1,N
1510539555.4,286046997.3,N
1510539575.3,286046999.5,N
1510539595.1,286046996.8,N
1510539596.0,286046996.8,N
1510539615.8,286046997.3,N
1510539635.7,286046997.4,N
1510539655.5,286046995.2,Y
1510539675.3,286046999.3,P
1510539695.2,286046998.7,N
1510539715.0,286046998.8,N
1510539715.9,286046998.8,N
1510539735.8,286046998.3,Y
1510539755.6,286047001.0,P
1510539775.4,286047003.2,N
1510539795.3,286047003.8,N
1510539815.1,286047004.3,N
1510539835.9,286047001.8,N
1510539855.7,286047001.8,N
1510539875.5,286047002.0,N
1510539895.4,286047004.3,N
1510539915.2,286047002.0,N
1510539935.0,286047002.1,N
1510539935.9,286047002.1,N
1510539955.8,286046999.7,N
1510539975.6,286047000.0,N
1510539995.5,286047000.3,N
1510540015.3,286047001.5,N
1510540035.1,286047002.5,N
1510540055.9,286046998.1,N
1510540075.7,286047000.7,N
1510540095.5,286047001.0,N
1510540115.4,286047000.9,N
1510540135.2,286047000.4,N
1510540155.0,286046998.3,N
1510540156.0,286046998.3,N
1510540175.8,286046999.4,N
1510540195.6,286047000.3,N
1510540215.5,286047000.7,N
1510540235.3,286047000.4,N
1510540255.1,286047002.6,N
1510540275.9,286047004.3,N
1510540295.7,286047003.0,N
1510540315.5,286047004.0,N
1510540335.4,286047000.9,N
1510540355.2,286046999.9,N
1510540375.1,286047001.1,N
1510540376.0,286047001.1,N
1510540395.8,286046998.1,N
1510540415.6,286047000.9,N
1510540435.5,286046999.2,N
1510540455.3,286046998.1,N
1510540475.1,286046998.3,N
1510540495.9,286046999.3,N
1510540515.7,286046999.2,N
1510540535.6,286046999.3,N
1510540555.4,286046999.6,N
1510540575.2,286046996.6,N
1510540595.1,286046999.0,N
1510540596.0,286046999.0,N
1510540615.8,286046997.0,N
1510540635.6,286046996.5,N
1510540655.5,286046998.7,N
1510540675.3,286046999.6,N
1510540695.2,286046999.5,N
1510540715.9,286046997.2,N
1510540735.7,286046998.6,N
1510540755.6,286046998.2,N
1510540775.4,286047001.1,N
1510540795.2,286046998.5,N
1510540815.1,286046998.2,N
1510540816.0,286046998.2,N
1510540835.8,286046998.8,N
1510540855.7,286046996.5,N
1510540875.5,286046996.6,N
1510540895.3,286046997.0,N
1510540915.2,286046999.0,N
1510540935.9,286047000.7,N
1510540955.7,286046998.6,N
1510540975.6,286046998.4,N
1510540995.4,286046999.4,N
1510541015.3,286046998.3,N
1510541035.1,286046999.1,N
1510541036.0,286046999.1,N
1510541055.8,286046998.7,N
1510541075.7,286046998.1,N
1510541095.5,286046999.1,N
1510541115.3,286046997.1,N
1510541135.2,286046996.8,N
1510541155.0,286046994.9,Y
1510541155.9,286046994.9,P
1510541175.8,286046995.0,N
1510541195.6,286046995.1,P
1510541215.4,286046998.0,N
1510541235.3,286046995.2,Y
1510541255.1,286047002.2,P
1510541275.9,286047001.9,N
1510541295.7,286047001.4,N
1510541315.5,286047001.5,N
1510541335.4,286047003.2,N
1510541355.2,286047003.2,N
1510541375.0,286047003.6,N
1510541375.9,286047003.6,N
1510541395.8,286047006.0,N
1510541415.6,286047003.3,N
1510541435.5,286047011.9,Y
1510541455.3,286047000.0,P
1510541475.1,286047001.0,N
1510541495.9,286046998.4,N
1510541515.7,286046998.2,N
1510541535.5,286046999.1,N
1510541555.4,286046998.8,N
1510541575.2,286046999.2,N
1510541595.1,286046997.0,N
1510541596.0,286046997.0,N
1510541615.8,286046999.5,N
1510541635.6,286046999.2,N
1510541655.5,286046998.7,N
1510541675.3,286047001.0,N
1510541695.2,286047001.1,N
1510541715.9,286047001.0,N
1510541735.7,286047000.7,N
1510541755.6,286046998.5,N
1510541775.4,286047000.6,N
1510541795.3,286046998.3,N
1510541815.1,286046997.4,N
1510541816.0,286046997.4,N
1510541835.8,286046998.0,N
1510541855.7,286046997.1,N
1510541875.5,286046999.1,N
1510541895.3,286046997.2,N
1510541915.2,286046999.6,N
1510541935.0,286046998.8,N
1510541935.9,286046998.8,N
1510541955.8,286047000.8,N
1510541975.6,286047001.2,N
1510541995.4,286047000.6,N
