#timestamp,LO_Frequency,Hit,StdDev 
1547136015.8,286047000.6,N
1547136035.7,286047002.0,N
1547136055.5,286047000.2,N
1547136075.3,286047001.8,N
1547136095.2,286047002.3,N
1547136115.0,286047001.3,N
1547136115.9,286047001.3,N
1547136135.7,286046999.8,N
1547136155.6,286047001.8,N
1547136175.4,286047004.4,Y
1547136195.3,286047006.0,P
1547136215.1,286047003.8,N
1547136235.8,286047001.3,N
1547136255.7,286047003.9,N
1547136275.5,286047002.7,N
1547136295.3,286047000.5,N
1547136315.2,286047000.7,N
1547136335.0,286046998.3,N
1547136335.9,286046998.3,N
1547136355.8,286046998.4,N
1547136375.6,286046996.6,N
1547136395.4,286046999.1,N
1547136415.3,286047000.7,N
1547136435.1,286046998.2,N
1547136455.9,286046999.4,N
1547136475.7,286047000.3,N
1547136495.5,286047000.7,N
1547136515.4,286046998.9,N
1547136535.2,286046999.6,N
1547136555.0,286046999.5,N
1547136556.0,286046999.5,N
1547136575.8,286046998.6,N
1547136595.6,286047000.8,N
1547136615.5,286047000.1,N
1547136635.3,286047001.8,N
1547136655.1,286047001.8,N
1547136675.9,286047004.2,N
1547136695.7,286047002.6,N
1547136715.5,286047000.1,N
1547136735.4,286047001.0,N
1547136755.2,286046998.8,N
1547136775.1,286046998.4,N
1547136776.0,286046998.4,N
1547136795.8,286047000.8,N
1547136815.6,286046998.3,N
1547136835.5,286047001.1,N
1547136855.3,286047000.5,N
1547136875.2,286047000.3,N
1547136895.9,286047000.0,N
1547136915.7,286047000.9,N
1547136935.6,286046999.7,N
1547136955.4,286046998.7,N
1547136975.3,286046998.5,N
1547136995.1,286046998.9,N
1547136996.0,286046998.9,N
1547137015.8,286046999.2,N
1547137035.7,286046997.0,N
1547137055.5,286046997.8,N
1547137075.3,286046999.1,N
1547137095.2,286046999.4,N
1547137115.0,286046999.2,N
1547137115.9,286046999.2,N
1547137135.8,286046998.9,N
1547137155.6,286046998.9,N
1547137175.4,286047001.2,N
1547137195.3,286046999.6,N
1547137215.1,286046999.2,N
1547137235.8,286047000.7,N
1547137255.7,286046996.5,Y
1547137275.5,286046996.6,P
1547137295.4,286046996.7,N
1547137315.2,286047000.3,N
1547137335.0,286047000.8,N
1547137335.9,286047000.8,N
1547137355.8,286047001.0,N
1547137375.6,286047000.1,N
1547137395.4,286047000.2,N
1547137415.3,286047000.5,N
1547137435.1,286047002.1,N
1547137455.9,286047003.3,N
1547137475.7,286047006.0,Y
1547137495.5,286047003.7,P
1547137515.4,286047004.4,N
1547137535.2,286047002.1,N
1547137555.0,286047002.0,N
1547137555.9,286047002.0,N
1547137575.8,286047000.1,N
1547137595.6,286047000.4,N
1547137615.5,286047002.0,N
1547137635.3,286047002.8,N
1547137655.1,286047004.4,Y
1547137675.9,286047002.3,P
1547137695.7,286047000.2,N
1547137715.5,286047000.0,N
1547137735.4,286046996.6,Y
1547137755.2,286046997.2,P
1547137775.1,286046996.7,N
1547137776.0,286046996.7,N
1547137795.8,286046995.5,N
1547137815.6,286046996.0,N
1547137835.5,286046993.4,Y
1547137855.3,286046998.4,P
1547137875.1,286046998.7,N
1547137895.9,286046999.0,N
1547137915.7,286046996.5,Y
1547137935.6,286046999.0,P
1547137955.4,286047001.1,P
1547137975.2,286047000.5,N
1547137995.1,286047000.7,N
1547137996.0,286047000.7,N
1547138015.8,286047002.2,N
1547138035.6,286047001.6,N
1547138055.5,286047001.5,N
1547138075.3,286047002.5,N
1547138095.2,286047004.2,Y
1547138115.9,286047002.9,P
1547138135.7,286047004.3,P
1547138155.6,286047001.6,N
1547138175.4,286047000.5,N
1547138195.2,286047000.8,N
1547138215.1,286047000.5,N
1547138216.0,286047000.5,N
1547138235.8,286047000.5,N
1547138255.7,286046999.9,N
1547138275.5,286046998.5,N
1547138295.3,286046999.2,N
1547138315.2,286047000.0,N
1547138335.0,286047000.5,N
1547138335.9,286047000.5,N
1547138355.7,286046998.6,N
1547138375.6,286046998.6,N
1547138395.4,286046998.5,N
1547138415.3,286046998.1,N
1547138435.1,286047000.7,N
1547138436.0,286047000.7,N
1547138455.8,286046998.3,N
1547138475.7,286046998.9,N
1547138495.5,286046996.7,N
1547138515.3,286046999.2,N
1547138535.2,286046997.0,N
1547138555.0,286047000.6,N
1547138555.9,286047000.6,N
1547138575.8,286047001.1,N
1547138595.6,286047002.2,N
1547138615.4,286047003.2,N
1547138635.3,286047001.7,N
1547138655.1,286047001.6,N
1547138675.8,286047002.1,N
1547138695.7,286047002.5,N
1547138715.5,286047000.2,N
1547138735.4,286047002.0,N
1547138755.2,286047004.0,N
1547138775.0,286047004.4,N
1547138775.9,286047004.4,N
1547138795.8,286047005.8,N
1547138815.6,286047001.4,N
1547138835.5,286047001.8,N
1547138855.3,286047004.4,N
1547138875.1,286047002.3,N
1547138895.9,286046998.1,N
1547138915.7,286047000.3,N
1547138935.5,286047002.7,N
1547138955.4,286047000.8,N
1547138975.2,286047001.9,N
1547138995.0,286047002.1,N
1547138996.0,286047002.1,N
1547139015.8,286047002.3,N
1547139035.6,286047002.5,N
1547139055.5,286046999.9,N
1547139075.3,286047002.7,N
1547139095.1,286047002.0,N
1547139115.9,286047002.3,N
1547139135.7,286047000.9,N
1547139155.6,286046998.7,N
1547139175.4,286047000.8,N
1547139195.2,286047000.2,N
1547139215.1,286047002.2,N
1547139216.0,286047002.2,N
1547139235.8,286047001.0,N
1547139255.6,286047000.3,N
1547139275.5,286047000.8,N
1547139295.3,286046999.7,N
1547139315.2,286047000.5,N
1547139335.9,286046998.2,N
1547139355.7,286047001.2,N
1547139375.6,286047000.3,N
1547139395.4,286046998.8,N
1547139415.2,286047001.2,N
1547139435.1,286047001.2,N
1547139436.0,286047001.2,N
1547139455.8,286047000.7,N
1547139475.7,286047001.6,N
1547139495.5,286046999.7,N
1547139515.3,286047002.7,N
1547139535.2,286047002.8,N
1547139555.9,286047001.8,N
1547139575.7,286047002.5,N
1547139595.6,286047002.2,N
