#timestamp,LO_Frequency,Hit,StdDev 
1657324815.1,286047000.0,N
1657324835.9,286047003.2,N
1657324855.7,286047002.9,N
1657324875.6,286047000.0,N
1657324895.4,286047001.5,N
1657324915.2,286047002.6,N
1657324935.1,286047000.3,N
1657324936.0,286047000.3,N
1657324955.8,286047001.8,N
1657324975.7,286047000.0,N
1657324995.5,286047000.3,N
1657325015.3,286047000.0,N
1657325035.2,286046999.7,N
1657325055.0,286047001.2,N
1657325055.9,286047001.2,N
1657325075.7,286047000.2,N
1657325095.6,286047000.2,N
1657325115.4,286047000.1,N
1657325135.3,286047000.9,N
1657325155.1,286047000.2,N
1657325175.8,286046998.1,N
1657325195.7,286047002.3,N
1657325215.5,286047001.4,N
1657325235.4,286047000.7,N
1657325255.2,286047000.9,N
1657325275.0,286047001.1,N
1657325275.9,286047001.1,N
1657325295.8,286047000.0,N
1657325315.6,286047002.3,N
1657325335.4,286047002.4,N
1657325355.3,286047002.6,N
1657325375.1,286047002.1,N
1657325395.9,286047002.4,N
1657325415.7,286046999.1,N
1657325435.5,286046999.3,N
1657325455.4,286046997.2,N
1657325475.2,286046999.0,N
1657325495.0,286046999.4,N
1657325495.9,286046999.4,N
1657325515.8,286046998.9,N
1657325535.6,286046996.0,Y
1657325555.5,286046995.4,P
1657325575.3,286046998.9,N
1657325595.1,286046998.8,N
1657325615.9,286046998.7,N
1657325635.7,286046996.7,N
1657325655.5,286046999.0,N
1657325675.4,286047000.6,N
1657325695.2,286046999.3,N
1657325715.1,286046998.8,N
1657325716.0,286046998.8,N
1657325735.8,286046998.0,N
1657325755.6,286046996.2,N
1657325775.5,286046995.4,Y
1657325795.3,286047000.9,P
1657325815.2,286046999.0,N
1657325835.9,286046999.9,N
1657325855.7,286047002.7,N
1657325875.6,286047001.6,N
1657325895.4,286047002.2,N
1657325915.2,286047001.8,N
1657325935.1,286047002.6,N
1657325936.0,286047002.6,N
1657325955.8,286047000.3,N
1657325975.7,286047001.2,N
1657325995.5,286046999.8,N
1657326015.3,286047002.5,N
1657326035.2,286047002.8,N
1657326055.0,286047002.8,N
1657326055.9,286047002.8,N
1657326075.7,286047002.7,N
1657326125.6,286047002.4,E
1657326135.5,286047000.7,N
1657326155.4,286046998.0,P
1657326175.2,286046999.6,N
1657326195.0,286046995.6,Y
1657326196.0,286046995.6,P
1657326215.8,286046999.1,N
1657326235.6,286046998.4,N
1657326255.5,286047000.9,N
1657326275.3,286047001.0,N
1657326295.1,286046999.0,N
1657326315.9,286046997.1,N
1657326335.7,286046993.9,Y
1657326355.6,286046996.1,P
1657326375.4,286046995.0,P
1657326395.2,286046998.0,N
1657326415.1,286046997.6,N
1657326416.0,286046997.6,N
1657326435.8,286046999.2,N
1657326455.6,286046998.6,N
1657326475.5,286046995.1,Y
1657326495.3,286047001.2,P
1657326515.2,286046999.8,N
1657326535.9,286047000.7,N
1657326555.7,286046995.0,Y
1657326575.6,286046999.2,P
1657326595.4,286046999.4,N
1657326615.3,286046999.6,N
1657326635.1,286046994.9,Y
1657326655.8,286046996.4,P
1657326675.7,286046999.6,N
1657326695.5,286047001.1,N
1657326715.4,286047000.2,N
1657326735.2,286047001.2,N
1657326755.0,286047002.3,N
1657326755.9,286047002.3,N
1657326775.8,286047000.8,N
1657326795.6,286047000.2,N
1657326815.4,286047002.7,N
1657326835.3,286047004.0,N
1657326855.1,286047003.5,N
1657326875.9,286047002.5,N
1657326895.7,286047004.0,N
1657326915.5,286047004.2,N
1657326935.4,286047001.4,N
1657326955.2,286047001.8,N
1657326975.1,286047001.6,N
1657326976.0,286047001.6,N
1657326995.8,286047002.7,N
1657327015.6,286047004.1,N
1657327035.5,286047002.0,N
1657327055.3,286047003.9,N
1657327075.1,286047003.8,N
1657327095.9,286046999.7,N
1657327115.7,286047003.9,N
1657327135.6,286047006.0,Y
1657327155.4,286047002.1,P
1657327175.2,286047005.3,P
1657327225.1,286047001.9,E
1657327235.0,286046998.2,N
1657327235.9,286046998.2,P
1657327255.8,286046999.3,P
1657327275.6,286046998.2,Y
1657327295.4,286047002.3,P
1657327315.3,286047002.7,N
1657327335.1,286046999.9,N
1657327355.9,286047000.4,N
1657327375.7,286046998.5,N
1657327395.5,286046996.5,N
1657327415.4,286046998.0,N
1657327435.2,286046997.6,N
1657327455.0,286046998.2,N
1657327455.9,286046998.2,N
1657327475.8,286046998.5,N
1657327495.6,286046998.3,N
1657327515.5,286046997.7,N
1657327535.3,286046996.5,N
1657327555.1,286046997.5,N
1657327575.9,286046999.6,N
1657327595.7,286046995.1,N
1657327615.5,286046995.1,N
1657327635.4,286046996.0,N
1657327655.2,286046997.3,N
1657327675.1,286046995.2,N
1657327676.0,286046995.2,N
1657327695.8,286046995.3,N
1657327715.6,286046998.9,N
1657327735.5,286047000.5,N
1657327755.3,286046999.9,N
1657327775.1,286046999.7,N
1657327795.9,286046999.2,N
1657327815.7,286046996.6,N
1657327835.6,286046996.7,N
1657327855.4,286046998.5,N
1657327875.2,286046999.6,N
1657327895.1,286046996.2,N
1657327896.0,286046996.2,N
1657327915.8,286046991.4,Y
1657327935.7,286046992.7,P
1657327955.5,286046994.4,N
1657327975.3,286046994.9,N
1657327995.2,286046993.4,Y
1657328015.0,286047000.9,P
1657328015.9,286047000.9,N
1657328035.8,286046998.3,N
1657328055.6,286047001.9,N
1657328075.4,286047003.5,N
1657328095.3,286046999.7,N
1657328115.1,286047002.0,N
1657328135.8,286047003.5,N
1657328155.7,286047004.8,N
1657328175.5,286047002.9,N
1657328195.4,286047005.3,N
1657328215.2,286047006.9,N
1657328235.0,286047005.7,N
1657328235.9,286047005.7,N
1657328255.8,286047005.3,N
1657328275.6,286047003.4,N
1657328295.4,286047004.9,N
1657328315.3,286047009.2,Y
1657328335.1,286047004.2,P
1657328355.9,286047005.3,P
1657328375.7,286047005.0,P
1657328395.5,286047005.1,Y
