#timestamp,LO_Frequency,Hit,StdDev 
1458176415.8,286046997.8,P
1458176435.6,286046996.6,N
1458176455.4,286046996.9,N
1458176475.2,286046998.2,N
1458176495.1,286046998.1,N
1458176496.0,286046998.1,N
1458176515.8,286047004.2,Y
1458176535.6,286047005.6,P
1458176555.5,286047002.0,N
1458176575.3,286047002.3,N
1458176595.1,286046996.5,N
1458176615.9,286047000.3,N
1458176635.7,286046999.8,N
1458176655.5,286046999.9,N
1458176675.4,286047000.0,N
1458176695.2,286047002.5,N
1458176715.0,286046999.8,N
1458176715.9,286046999.8,N
1458176735.8,286047001.9,N
1458176755.6,286047004.1,N
1458176775.4,286047005.7,N
1458176795.3,286047004.4,N
1458176815.1,286047001.4,N
1458176816.0,286047001.4,N
1458176835.8,286047002.5,N
1458176855.7,286047002.5,N
1458176875.5,286047004.2,N
1458176895.3,286047003.5,N
1458176915.1,286047005.1,N
1458176935.9,286047007.0,N
1458176955.7,286047008.1,Y
1458176975.5,286047006.2,P
1458176995.4,286047005.0,N
1458177015.2,286047007.9,P
1458177035.0,286047009.9,Y
1458177036.0,286047009.9,P
1458177055.8,286047007.6,P
1458177075.6,286047007.1,P
1458177095.5,286047005.8,Y
1458177115.3,286046998.6,P
1458177135.1,286047001.1,N
1458177155.8,286046999.0,N
1458177175.7,286047003.7,N
1458177195.5,286047003.7,N
1458177215.3,286047001.8,N
1458177235.2,286047000.5,N
1458177255.9,286047001.9,N
1458177275.7,286047001.6,N
1458177295.6,286047002.4,N
1458177315.4,286047002.6,N
1458177335.2,286047002.6,N
1458177355.1,286047000.1,N
1458177356.0,286047000.1,N
1458177375.8,286046998.2,N
1458177395.6,286046997.0,N
1458177415.5,286047002.8,N
1458177435.3,286047005.3,N
1458177455.1,286047009.1,Y
1458177475.9,286047004.3,P
1458177495.7,286047000.5,N
1458177515.5,286047001.7,N
1458177535.3,286047000.2,N
1458177555.2,286046999.3,N
1458177575.0,286046999.0,N
1458177575.9,286046999.0,N
1458177595.7,286046996.5,N
1458177615.6,286046996.8,N
1458177635.4,286046998.2,N
1458177655.2,286047000.8,N
1458177675.1,286046998.8,N
1458177676.0,286046998.8,N
1458177695.8,286047000.7,N
1458177715.6,286047002.4,N
1458177735.5,286047001.4,N
1458177755.3,286047002.1,N
1458177775.1,286046999.6,N
1458177795.9,286046999.6,N
1458177815.7,286046996.1,N
1458177835.5,286046996.2,N
1458177855.3,286046995.5,N
1458177875.2,286046995.2,N
1458177895.0,286046994.9,N
1458177895.9,286046994.9,N
1458177915.7,286046993.7,N
1458177935.6,286046993.7,N
1458177955.4,286046996.1,N
1458177975.2,286046998.0,N
1458177995.1,286046999.3,N
1458177996.0,286046999.3,N
1458178015.8,286046998.8,N
1458178035.6,286046999.0,N
1458178055.5,286046999.2,N
1458178075.3,286047000.7,N
1458178095.1,286046998.3,N
1458178115.9,286046999.9,N
1458178135.7,286046998.2,N
1458178155.5,286046999.2,N
1458178175.4,286046996.5,N
1458178195.2,286046998.8,N
1458178215.0,286046999.4,N
1458178215.9,286046999.4,N
1458178235.8,286046998.7,N
1458178255.6,286046999.1,N
1458178275.4,286046996.7,N
1458178295.2,286047000.3,N
1458178315.1,286047000.5,N
1458178316.0,286047000.5,N
1458178335.8,286047002.6,N
1458178355.6,286046998.1,N
1458178375.5,286047000.1,N
1458178395.3,286047003.2,N
1458178415.1,286047004.2,N
1458178435.9,286047002.3,N
1458178455.7,286047000.4,N
1458178475.5,286047002.6,N
1458178495.4,286047001.9,N
1458178515.2,286047001.4,N
1458178535.0,286047000.9,N
1458178535.9,286047000.9,N
1458178555.8,286046998.5,N
1458178575.6,286047000.7,N
1458178595.4,286046998.1,N
1458178615.3,286047002.3,N
1458178635.1,286047002.1,N
1458178636.0,286047002.1,N
1458178655.8,286047001.0,N
1458178675.6,286047002.2,N
1458178695.5,286046998.6,N
1458178715.3,286046999.5,N
1458178735.1,286046997.4,N
1458178755.9,286046996.5,N
1458178775.7,286046997.9,N
1458178795.5,286046996.1,N
1458178815.4,286046992.6,Y
1458178835.2,286046994.6,P
1458178855.0,286046994.6,N
1458178855.9,286046994.6,N
1458178875.8,286046992.8,N
1458178895.6,286046990.9,Y
1458178915.4,286046996.7,P
1458178935.3,286046995.7,P
1458178955.1,286046995.4,P
1458178975.8,286046997.0,Y
1458178995.7,286047004.4,P
1458179015.5,286047003.3,N
1458179035.3,286047003.5,N
1458179055.2,286047000.3,N
1458179075.9,286047002.2,N
1458179095.7,286047004.1,N
1458179115.6,286047000.9,N
1458179135.4,286047002.4,N
1458179155.2,286047001.9,N
1458179175.1,286047000.1,N
1458179176.0,286047000.1,N
1458179195.8,286047001.0,N
1458179215.6,286046998.9,N
1458179235.4,286046998.1,N
1458179255.3,286047000.1,N
1458179275.1,286047002.2,N
1458179295.8,286047002.2,N
1458179315.7,286047002.2,N
1458179335.5,286047004.2,N
1458179355.3,286047006.0,N
1458179375.2,286047003.9,N
1458179395.9,286047004.4,N
1458179415.7,286047003.8,N
1458179435.6,286047005.9,N
1458179455.4,286047002.7,N
1458179475.2,286047001.6,N
1458179495.1,286047007.5,Y
1458179496.0,286047007.5,P
1458179515.8,286047002.9,N
1458179535.6,286047005.9,N
1458179555.5,286047003.3,N
1458179575.3,286047005.0,N
1458179595.1,286047003.2,N
1458179615.9,286047004.3,N
1458179635.7,286046999.9,N
1458179655.5,286047000.3,N
1458179675.3,286046998.3,N
1458179695.2,286046999.9,N
1458179715.0,286047002.3,N
1458179715.9,286047002.3,N
1458179735.7,286047004.4,N
1458179755.6,286047000.5,N
1458179775.4,286047001.0,N
1458179795.2,286047002.7,N
1458179815.1,286047001.3,N
1458179816.0,286047001.3,N
1458179835.8,286047001.6,N
1458179855.6,286047001.7,N
1458179875.5,286047002.6,N
1458179895.3,286047002.0,N
1458179915.1,286046997.0,N
1458179935.9,286046996.9,N
1458179955.7,286046999.5,N
1458179975.5,286046996.7,N
1458179995.3,286046996.9,N
