#timestamp,LO_Frequency,Hit,StdDev 
1513900815.6,286046998.5,N
1513900835.5,286046998.9,N
1513900855.3,286047001.0,N
1513900875.1,286046998.9,N
1513900895.9,286046993.8,N
1513900915.7,286046997.9,N
1513900935.6,286046996.7,N
1513900955.4,286047001.1,N
1513900975.2,286046998.4,N
1513900995.1,286046998.5,N
1513900996.0,286046998.5,N
1513901015.8,286047002.7,N
1513901035.6,286047002.6,N
1513901055.5,286047001.4,N
1513901075.3,286047002.8,N
1513901095.2,286046996.9,N
1513901115.9,286046999.0,N
1513901135.7,286046998.5,N
1513901155.6,286046998.7,N
1513901175.4,286046998.2,N
1513901195.3,286047002.6,N
1513901215.1,286047002.6,N
1513901216.0,286047002.6,N
1513901235.8,286047001.8,N
1513901255.7,286047002.2,N
1513901275.5,286047001.9,N
1513901295.4,286046999.7,N
1513901315.2,286046999.0,N
1513901335.1,286046999.2,N
1513901336.0,286046999.2,N
1513901355.8,286047000.3,N
1513901375.6,286046998.7,N
1513901395.5,286046999.0,N
1513901415.3,286046998.7,N
1513901435.2,286047000.0,N
1513901455.9,286046997.6,N
1513901475.7,286046997.8,N
1513901495.6,286046997.6,N
1513901515.4,286046997.1,N
1513901535.2,286046999.4,N
1513901555.1,286046998.7,N
1513901556.0,286046998.7,N
1513901575.8,286047002.3,N
1513901595.7,286047000.0,N
1513901615.5,286047000.9,N
1513901635.3,286047002.3,N
1513901655.2,286046998.5,N
1513901675.0,286047000.8,N
1513901675.9,286047000.8,N
1513901695.8,286046999.9,N
1513901715.6,286047000.2,N
1513901735.4,286047000.4,N
1513901755.3,286047001.0,N
1513901775.1,286047002.8,N
1513901795.8,286047002.8,N
1513901815.7,286046999.9,N
1513901835.5,286047004.2,N
1513901855.4,286047002.9,N
1513901875.2,286047006.0,Y
1513901895.0,286047001.4,P
1513901895.9,286047001.4,N
1513901915.8,286047004.3,P
1513901935.6,286047002.2,N
1513901955.5,286047000.5,N
1513901975.3,286046998.7,N
1513901995.1,286047000.6,N
1513902015.9,286046999.4,N
1513902035.7,286046997.1,N
1513902055.6,286046999.1,N
1513902075.4,286046999.8,N
1513902095.2,286047001.0,N
1513902115.1,286047002.7,N
1513902116.0,286047002.7,N
1513902135.8,286047003.7,N
1513902155.6,286047002.0,N
1513902175.5,286047000.0,N
1513902195.3,286047000.6,N
1513902215.2,286047000.6,N
1513902235.9,286047000.2,N
1513902255.7,286047000.2,N
1513902275.6,286046998.2,N
1513902295.4,286047001.1,N
1513902315.3,286046998.5,N
1513902335.1,286046997.4,N
1513902336.0,286046997.4,N
1513902355.8,286046996.2,N
1513902375.7,286046997.8,N
1513902395.5,286046997.6,N
1513902415.4,286046993.4,Y
1513902435.2,286046994.7,P
1513902455.0,286046993.6,N
1513902455.9,286046993.6,N
1513902475.8,286046997.0,N
1513902495.6,286046999.3,N
1513902515.4,286046996.7,N
1513902535.3,286046996.7,N
1513902555.1,286046997.6,N
1513902575.9,286046999.5,N
1513902595.7,286046998.6,N
1513902615.5,286046999.6,N
1513902635.4,286046995.9,N
1513902655.2,286046995.3,N
1513902675.1,286046998.7,N
1513902676.0,286046998.7,N
1513902695.8,286046996.8,N
1513902715.6,286046998.6,N
1513902735.5,286046999.2,N
1513902755.3,286046994.9,N
1513902775.1,286046998.3,N
1513902795.9,286046999.4,N
1513902815.7,286047000.0,N
1513902835.6,286047001.8,N
1513902855.4,286047002.5,N
1513902875.2,286046996.7,N
1513902895.1,286046999.1,N
1513902896.0,286046999.1,N
1513902915.8,286046999.1,N
1513902935.7,286046995.0,N
1513902955.5,286046997.2,N
1513902975.3,286046999.5,N
1513902995.2,286046995.4,N
1513903015.0,286046999.3,N
1513903015.9,286046999.3,N
1513903035.7,286046999.6,N
1513903055.6,286046997.1,N
1513903075.4,286046997.5,N
1513903095.3,286046994.3,Y
1513903115.1,286046993.7,P
1513903135.8,286046995.1,N
1513903155.7,286046995.2,N
1513903175.5,286046999.2,N
1513903195.4,286046996.8,N
1513903215.2,286046997.3,N
1513903235.0,286046998.2,N
1513903235.9,286046998.2,N
1513903255.8,286047000.0,N
1513903275.6,286046999.7,N
1513903295.4,286047002.6,N
1513903315.3,286047002.3,N
1513903335.1,286047001.0,N
1513903355.9,286046999.4,N
1513903375.7,286046997.5,N
1513903395.5,286046997.6,N
1513903415.4,286046995.3,N
1513903435.2,286047001.2,N
1513903455.1,286047002.7,N
1513903456.0,286047002.7,N
1513903475.8,286046999.4,N
1513903495.6,286046996.2,N
1513903515.5,286046993.8,N
1513903535.3,286046995.0,N
1513903555.1,286046996.9,N
1513903575.9,286046998.2,N
1513903595.7,286046999.8,N
1513903615.6,286047000.9,N
1513903635.4,286046998.1,N
1513903655.2,286047000.0,N
1513903675.1,286047002.3,N
1513903676.0,286047002.3,N
1513903695.8,286046998.3,N
1513903715.7,286046997.7,N
1513903735.5,286046995.6,N
1513903755.3,286046995.3,N
1513903775.2,286046996.7,N
1513903795.0,286046997.8,N
1513903795.9,286046997.8,N
1513903815.7,286046996.5,N
1513903835.6,286046997.5,N
1513903855.4,286046999.4,N
1513903875.3,286046998.4,N
1513903895.1,286047000.8,N
1513903915.8,286047002.5,N
1513903935.7,286047002.2,N
1513903955.5,286046998.3,N
1513903975.4,286046998.5,N
1513903995.2,286047000.2,N
1513904015.0,286046998.8,N
1513904015.9,286046998.8,N
1513904035.8,286046998.4,N
1513904055.6,286046999.2,N
1513904075.4,286047000.8,N
1513904095.3,286047002.4,N
1513904115.1,286047002.9,N
1513904135.9,286047003.0,N
1513904155.7,286047001.8,N
1513904175.5,286047002.8,N
1513904195.4,286047002.4,N
1513904215.2,286047000.6,N
1513904235.1,286047002.5,N
1513904236.0,286047002.5,N
1513904255.8,286047002.8,N
1513904275.6,286047001.6,N
1513904295.5,286047000.6,N
1513904315.3,286047001.2,N
1513904335.1,286047002.6,N
1513904355.9,286047000.9,N
1513904375.7,286047000.4,N
1513904395.6,286047004.3,N
