#timestamp,LO_Frequency,Hit,StdDev 
1553202015.2,286046999.3,N
1553202035.1,286046997.6,N
1553202036.0,286046997.6,N
1553202055.8,286046993.3,Y
1553202075.7,286046996.9,P
1553202095.5,286046996.6,P
1553202115.3,286046998.7,N
1553202135.2,286046996.6,Y
1553202155.0,286047001.5,P
1553202155.9,286047001.5,N
1553202175.8,286047004.1,N
1553202195.6,286047003.6,N
1553202215.4,286047003.3,N
1553202235.3,286047004.6,N
1553202285.1,286047007.2,E
1553202295.1,286047003.0,N
1553202296.0,286047003.0,P
1553202315.8,286047000.7,P
1553202335.6,286047000.6,N
1553202355.5,286046998.7,N
1553202375.3,286046999.0,N
1553202395.1,286047000.4,N
1553202415.9,286046998.6,N
1553202435.7,286046998.8,N
1553202455.6,286047001.6,N
1553202475.4,286047000.0,N
1553202495.2,286046999.9,N
1553202515.1,286046999.3,N
1553202516.0,286046999.3,N
1553202535.8,286046998.5,N
1553202555.6,286047000.6,N
1553202575.5,286047000.7,N
1553202595.3,286046999.7,N
1553202615.1,286047000.9,N
1553202635.9,286047002.4,N
1553202655.7,286046998.2,N
1553202705.7,286046997.2,E
1553202715.6,286046997.0,N
1553202735.5,286046997.0,P
1553202755.3,286046998.3,P
1553202775.2,286046998.4,N
1553202795.9,286046998.5,N
1553202815.7,286047002.1,Y
1553202835.6,286047006.0,P
1553202855.4,286047004.9,N
1553202875.3,286047002.9,N
1553202895.1,286047003.2,N
1553202896.0,286047003.2,N
1553202915.8,286047003.9,N
1553202935.7,286047002.4,N
1553202955.5,286047001.4,N
1553202975.3,286047003.0,N
1553202995.2,286047005.3,N
1553203015.0,286047004.7,N
1553203015.9,286047004.7,N
1553203035.8,286047006.0,N
1553203055.6,286047003.8,N
1553203075.4,286047004.0,N
1553203095.3,286047001.9,N
1553203115.1,286047001.9,N
1553203135.8,286047004.4,N
1553203155.7,286047004.1,N
1553203175.5,286047004.3,N
1553203195.4,286047005.6,Y
1553203215.2,286047000.6,P
1553203235.0,286046998.1,N
1553203235.9,286046998.1,N
1553203255.8,286047000.4,N
1553203275.6,286047002.4,N
1553203295.5,286047002.8,N
1553203315.3,286047000.3,N
1553203335.1,286047001.9,N
1553203355.9,286047001.0,N
1553203375.7,286047001.2,N
1553203395.5,286046997.7,N
1553203415.4,286046997.4,N
1553203435.2,286046996.9,N
1553203455.0,286046999.9,N
1553203456.0,286046999.9,N
1553203475.8,286046999.7,N
1553203495.6,286046999.8,N
1553203515.5,286047000.7,N
1553203535.3,286047000.5,N
1553203555.1,286047000.2,N
1553203556.0,286047000.2,N
1553203575.8,286046998.6,N
1553203595.7,286046998.7,N
1553203615.5,286046999.0,N
1553203635.4,286046999.2,N
1553203655.2,286046999.5,N
1553203675.0,286047000.9,N
1553203675.9,286047000.9,N
1553203695.8,286047000.7,N
1553203715.6,286046998.2,N
1553203735.4,286046999.8,N
1553203755.3,286047000.3,N
1553203775.1,286046998.1,N
1553203795.9,286046998.3,N
1553203815.7,286047002.7,N
1553203835.5,286047002.0,N
1553203855.4,286047000.6,N
1553203875.2,286046997.0,N
1553203895.0,286046996.6,N
1553203895.9,286046996.6,N
1553203915.8,286046996.7,N
1553203935.6,286046999.1,N
1553203955.5,286046996.9,N
1553203975.3,286046997.4,N
1553203995.1,286046999.2,N
1553204015.9,286046999.1,N
1553204035.7,286047001.1,N
1553204055.5,286046998.1,N
1553204075.4,286046999.1,N
1553204095.2,286046998.1,N
1553204115.1,286047000.5,N
1553204116.0,286047011.9,Y
1553204135.8,286046999.9,P
1553204155.6,286047000.0,N
1553204175.5,286046999.9,N
1553204195.3,286047000.2,N
1553204215.1,286047000.3,N
1553204235.9,286047000.5,N
1553204255.7,286047000.9,N
1553204275.6,286046998.8,N
1553204295.4,286047001.2,N
1553204315.2,286046998.4,N
1553204335.1,286047001.1,N
1553204336.0,286047001.1,N
1553204355.8,286047001.0,N
1553204375.6,286047000.1,N
1553204395.5,286047002.3,N
1553204415.3,286047001.7,N
1553204435.2,286047002.7,N
1553204455.9,286046999.9,N
1553204475.7,286047002.0,N
1553204495.6,286047004.1,Y
1553204515.4,286047001.9,P
1553204535.2,286047001.3,N
1553204555.1,286047000.1,N
1553204556.0,286047000.1,N
1553204575.8,286047000.0,N
1553204595.7,286047000.4,N
1553204615.5,286047004.2,Y
1553204635.3,286047001.8,P
1553204655.2,286047001.5,N
1553204675.0,286047001.7,P
1553204675.9,286047001.7,Y
1553204695.8,286047001.5,P
1553204715.6,286047000.3,P
1553204735.4,286046998.1,P
1553204755.3,286047000.9,N
1553204775.1,286046998.7,N
1553204795.8,286046997.8,N
1553204815.7,286046995.5,Y
1553204835.5,286046995.2,P
1553204855.4,286046995.1,N
1553204875.2,286046995.0,N
1553204895.0,286046996.2,N
1553204895.9,286046996.2,N
1553204915.8,286046995.4,N
1553204935.6,286046997.9,N
1553204955.4,286046999.4,N
1553204975.3,286046999.2,N
1553204995.1,286046997.5,N
1553205015.9,286046998.3,N
1553205035.7,286047001.2,N
1553205055.5,286047000.8,N
1553205075.4,286046998.1,N
1553205095.2,286047002.3,N
1553205115.0,286047000.2,N
1553205116.0,286047000.2,N
1553205135.8,286047000.3,N
1553205155.6,286047000.5,N
1553205175.5,286047000.4,N
1553205195.3,286047002.3,N
1553205215.1,286047000.3,N
1553205235.9,286047000.7,N
1553205255.7,286047001.1,N
1553205275.5,286046998.5,N
1553205295.4,286047000.4,N
1553205315.2,286046998.1,N
1553205335.1,286046998.8,N
1553205336.0,286046998.8,N
1553205355.8,286046999.1,N
1553205375.6,286046999.3,N
1553205395.5,286047001.0,N
1553205415.3,286047001.3,N
1553205435.1,286047002.7,N
1553205455.9,286046996.5,N
1553205475.7,286046996.5,N
1553205495.6,286046999.5,N
1553205515.4,286046997.4,N
1553205535.2,286046995.1,Y
1553205555.1,286046999.3,P
1553205556.0,286046999.3,P
1553205575.8,286046996.5,P
1553205595.6,286046997.2,N
