#timestamp,LO_Frequency,Hit,StdDev 
1596092415.2,286047024.9,N
1596092435.9,286047029.2,N
1596092455.7,286047034.4,N
1596092475.6,286047035.4,N
1596092495.4,286047033.7,N
1596092515.2,286047029.5,N
1596092535.1,286047026.9,N
1596092536.0,286047026.9,N
1596092555.8,286047026.3,N
1596092575.7,286047020.5,N
1596092595.5,286047021.4,N
1596092615.3,286047021.6,N
1596092635.2,286047016.2,N
1596092655.0,286047011.3,N
1596092655.9,286047011.3,N
1596092675.8,286047011.7,N
1596092695.6,286047013.1,N
1596092715.4,286047006.4,N
1596092735.3,286047001.5,N
1596092755.1,286046999.7,N
1596092775.9,286046999.7,N
1596092795.7,286046998.9,N
1596092815.5,286046994.6,N
1596092835.4,286046991.2,N
1596092855.2,286046987.0,N
1596092875.0,286046991.6,N
1596092876.0,286046991.6,N
1596092895.8,286046987.5,N
1596092915.6,286046985.5,N
1596092935.5,286046984.5,N
1596092955.3,286046982.9,N
1596092975.1,286046985.4,N
1596092995.9,286046988.3,N
1596093015.7,286046987.9,N
1596093035.5,286046986.0,N
1596093055.4,286046990.0,N
1596093075.2,286046991.5,N
1596093095.1,286046986.0,N
1596093096.0,286046986.0,N
1596093115.8,286046980.7,N
1596093135.6,286046979.0,N
1596093155.5,286046978.2,N
1596093175.3,286046974.7,N
1596093195.2,286046974.3,N
1596093215.0,286046972.1,N
1596093215.9,286046972.1,N
1596093235.7,286046972.4,N
1596093255.6,286046966.4,Y
1596093275.4,286046960.7,P
1596093295.3,286046978.7,N
1596093315.1,286046976.0,N
1596093335.8,286046978.1,N
1596093355.7,286046975.6,N
1596093375.5,286046969.8,Y
1596093395.4,286046992.3,P
1596093415.2,286046990.9,N
1596093435.0,286046989.1,N
1596093435.9,286046989.1,N
1596093455.8,286046985.9,N
1596093475.6,286046984.2,N
1596093495.4,286046982.8,Y
1596093515.3,286046992.3,P
1596093535.1,286046989.5,P
1596093555.9,286046987.5,P
1596093575.7,286046987.3,Y
1596093595.5,286047002.1,P
1596093615.4,286047007.3,N
1596093635.2,286047005.5,N
1596093655.0,286047003.7,N
1596093656.0,286047003.7,N
1596093675.8,286047004.4,N
1596093695.6,286047001.5,N
1596093715.5,286047003.9,N
1596093735.3,286047003.7,N
1596093755.1,286047002.2,N
1596093775.9,286047001.0,N
1596093795.7,286046999.2,N
1596093815.5,286046995.2,N
1596093835.4,286046994.4,N
1596093855.2,286046985.8,Y
1596093875.1,286046981.9,P
1596093876.0,286046981.9,N
1596093895.8,286046976.9,N
1596093915.6,286046975.1,N
1596093935.5,286046970.6,Y
1596093955.3,286046982.7,P
1596093975.2,286046983.1,P
1596093995.0,286046978.4,P
1596093995.9,286046978.4,Y
1596094015.8,286046997.5,P
1596094035.6,286046997.4,N
1596094055.5,286046995.1,N
1596094075.3,286046995.0,N
1596094095.1,286046996.4,N
1596094115.9,286046996.0,N
1596094135.7,286046994.9,N
1596094155.5,286047001.7,N
1596094175.4,286047004.6,N
1596094195.2,286047009.1,N
1596094215.1,286047010.3,N
1596094216.0,286047010.3,N
1596094235.8,286047008.9,N
1596094255.6,286047006.6,N
1596094275.5,286047004.6,N
1596094295.3,286047004.4,N
1596094315.1,286047003.5,N
1596094335.9,286047002.5,N
1596094355.7,286046997.5,N
1596094375.6,286046991.7,N
1596094395.4,286046986.5,N
1596094415.2,286046982.1,N
1596094435.1,286046981.1,N
1596094436.0,286046981.1,N
1596094455.8,286046981.9,N
1596094475.6,286046981.6,N
1596094495.5,286046975.7,N
1596094515.3,286046975.4,N
1596094535.2,286046969.1,N
1596094555.9,286046964.4,Y
1596094575.7,286046967.5,P
1596094595.6,286046963.3,N
1596094615.4,286046962.9,N
1596094635.3,286046959.7,Y
1596094655.1,286046988.4,P
1596094656.0,286046988.4,N
1596094675.8,286046989.8,N
1596094695.7,286046991.6,N
1596094715.5,286046992.4,N
1596094735.4,286046996.1,N
1596094755.2,286046997.2,N
1596094775.0,286046995.1,N
1596094775.9,286046995.1,N
1596094795.8,286046992.9,N
1596094815.6,286046988.2,N
1596094835.4,286046983.3,N
1596094855.3,286046979.8,Y
1596094875.1,286046984.8,P
1596094895.9,286046980.3,P
1596094915.7,286046973.4,P
1596094935.5,286046966.3,Y
1596094955.4,286046977.3,P
1596094975.2,286046974.8,P
1596094995.0,286046970.5,P
1596094996.0,286046970.5,Y
1596095015.8,286046988.6,P
1596095035.6,286046988.3,N
1596095055.5,286046988.4,N
1596095075.3,286046984.5,N
1596095095.1,286046981.5,Y
1596095115.9,286046993.0,P
1596095135.7,286046987.2,P
1596095155.6,286046984.1,P
1596095175.4,286046980.5,Y
1596095195.2,286046990.5,P
1596095215.1,286046988.6,P
1596095216.0,286046988.6,P
1596095235.8,286046988.8,Y
1596095255.6,286047001.3,P
1596095275.5,286047004.3,N
1596095295.3,286047001.7,N
1596095315.2,286047002.9,N
1596095335.0,286047001.6,N
1596095335.9,286047001.6,N
1596095355.8,286047000.0,N
1596095375.6,286047000.7,N
1596095395.4,286046998.7,N
1596095415.3,286046997.6,N
1596095435.1,286047011.9,Y
1596095455.8,286046988.6,P
1596095475.7,286046988.0,N
1596095495.5,286046985.0,N
1596095515.4,286046983.6,N
1596095535.2,286046979.2,Y
1596095555.0,286046989.0,P
1596095555.9,286046989.0,P
1596095575.8,286046985.3,P
1596095595.6,286046986.5,Y
1596095615.4,286046995.2,P
1596095635.3,286046995.7,N
1596095655.1,286046995.9,N
1596095675.9,286046992.5,N
1596095695.7,286046991.5,N
1596095715.5,286046989.7,Y
1596095735.4,286046994.1,P
1596095755.2,286046992.9,P
1596095775.0,286046994.7,P
1596095776.0,286046994.7,Y
1596095795.8,286047000.6,P
1596095815.6,286047000.4,N
1596095835.5,286047000.9,N
1596095855.3,286046999.5,N
1596095875.1,286046996.2,N
1596095895.9,286046990.5,Y
1596095915.7,286046989.2,P
1596095935.6,286046987.2,N
1596095955.4,286046988.2,N
1596095975.2,286046986.5,N
1596095995.1,286046984.6,Y
1596095996.0,286046984.6,P
