#timestamp,LO_Frequency,Hit,StdDev 
1618682415.4,286047000.0,N
1618682435.2,286047001.9,N
1618682455.0,286047005.7,Y
1618682455.9,286047005.7,P
1618682475.8,286047002.8,N
1618682495.6,286047000.9,N
1618682515.5,286047001.1,N
1618682535.3,286047000.6,N
1618682555.1,286046999.3,N
1618682575.9,286046996.9,N
1618682595.7,286046998.5,N
1618682615.5,286046998.3,N
1618682635.4,286047002.3,N
1618682655.2,286047003.9,N
1618682705.1,286047005.1,E
1618682715.0,286047003.9,N
1618682715.9,286047003.9,P
1618682735.7,286046998.7,P
1618682755.6,286046997.3,N
1618682775.4,286046995.0,N
1618682795.3,286046999.2,N
1618682815.1,286046997.4,N
1618682816.0,286046997.4,N
1618682835.8,286046998.8,N
1618682855.7,286046995.7,N
1618682875.5,286046996.3,N
1618682895.3,286046995.2,N
1618682915.2,286046995.4,N
1618682935.0,286046995.6,N
1618682935.9,286046995.6,N
1618682955.8,286046997.9,N
1618682975.6,286046995.7,N
1618682995.4,286046996.2,N
1618683015.3,286046997.5,N
1618683035.1,286046997.6,N
1618683055.9,286046995.0,N
1618683075.7,286046999.6,N
1618683095.5,286046995.2,N
1618683115.4,286046993.8,N
1618683135.2,286046996.0,N
1618683155.0,286046999.6,N
1618683156.0,286046999.6,N
1618683175.8,286046995.7,N
1618683195.6,286046993.5,N
1618683215.5,286046993.6,N
1618683235.3,286046993.8,N
1618683255.1,286046996.0,N
1618683275.9,286046995.3,N
1618683295.7,286046995.5,N
1618683315.6,286046996.4,N
1618683335.4,286046993.4,Y
1618683355.2,286046997.7,P
1618683375.1,286046997.7,P
1618683376.0,286046997.7,P
1618683395.8,286046998.6,N
1618683415.6,286047000.2,N
1618683435.5,286047001.1,N
1618683455.3,286047000.0,N
1618683475.2,286047003.0,N
1618683495.9,286047005.3,N
1618683515.7,286047003.7,N
1618683535.6,286047003.5,N
1618683555.4,286047001.5,N
1618683575.2,286047002.8,N
1618683595.1,286046998.1,N
1618683596.0,286046998.1,N
1618683615.8,286046998.3,N
1618683635.7,286046998.3,N
1618683655.5,286047000.6,N
1618683675.3,286047002.7,N
1618683695.2,286047002.7,N
1618683715.0,286047000.9,N
1618683715.9,286047000.9,N
1618683735.8,286047001.1,N
1618683755.6,286047000.7,N
1618683775.4,286047000.0,N
1618683795.3,286047000.9,N
1618683815.1,286047000.7,N
1618683835.8,286047000.7,N
1618683855.7,286047001.0,N
1618683875.5,286047001.0,N
1618683895.3,286047000.7,N
1618683915.2,286046998.1,N
1618683935.0,286047002.3,N
1618683935.9,286047002.3,N
1618683955.8,286047004.2,N
1618683975.6,286047002.1,N
1618683995.4,286047004.2,N
1618684015.3,286047007.6,Y
1618684035.1,286047000.0,P
1618684055.9,286046996.8,P
1618684075.7,286046997.7,N
1618684095.5,286046999.0,N
1618684115.4,286047001.9,N
1618684135.2,286046998.2,N
1618684155.0,286046997.5,N
1618684155.9,286046997.5,N
1618684175.8,286046993.3,Y
1618684195.6,286046997.5,P
1618684215.5,286046998.8,N
1618684235.3,286047001.9,N
1618684255.1,286047002.8,N
1618684275.9,286047004.0,N
1618684295.7,286047006.7,N
1618684315.5,286047004.6,N
1618684335.4,286047008.3,N
1618684355.2,286047007.0,N
1618684375.0,286047004.9,N
1618684376.0,286047004.9,N
1618684395.8,286047004.7,N
1618684415.6,286047003.2,N
1618684435.5,286046999.7,N
1618684455.3,286046999.0,N
1618684475.1,286046997.3,N
1618684495.9,286046997.1,N
1618684515.7,286046998.0,N
1618684535.5,286046999.4,N
1618684555.4,286046999.6,N
1618684575.2,286046995.1,N
1618684595.1,286046994.3,N
1618684596.0,286046994.3,N
1618684615.8,286046990.2,N
1618684635.6,286046988.8,N
1618684655.5,286046990.0,N
1618684675.3,286046987.5,N
1618684695.1,286046986.0,N
1618684715.9,286046983.7,N
1618684735.7,286046985.9,N
1618684755.6,286046984.2,N
1618684775.4,286046986.5,N
1618684795.2,286046984.2,N
1618684815.1,286046986.1,N
1618684816.0,286046986.1,N
1618684835.8,286046987.9,N
1618684855.6,286046987.9,N
1618684875.5,286046989.9,N
1618684895.3,286046987.8,N
1618684915.2,286046988.1,N
1618684935.9,286046985.5,N
1618684955.7,286046987.9,N
1618684975.6,286046985.4,N
1618684995.4,286046986.5,N
1618685015.2,286046986.5,N
1618685035.1,286046986.1,N
1618685036.0,286046986.1,Y
1618685055.8,286046999.2,P
1618685075.7,286046996.0,N
1618685095.5,286046995.1,N
1618685115.3,286046996.0,N
1618685135.2,286046998.0,N
1618685155.0,286046997.5,N
1618685155.9,286046997.5,N
1618685175.8,286046998.4,N
1618685195.6,286046998.6,N
1618685215.4,286046998.1,N
1618685235.3,286046998.1,N
1618685255.1,286047000.4,N
1618685275.8,286047002.4,N
1618685295.7,286047001.9,N
1618685315.5,286047002.2,N
1618685335.4,286047004.4,N
1618685355.2,286047005.4,N
1618685375.0,286047003.7,N
1618685375.9,286047003.7,N
1618685395.8,286047005.2,N
1618685415.6,286047004.3,N
1618685435.4,286047004.0,N
1618685455.3,286047001.5,N
1618685475.1,286047001.6,N
1618685495.8,286047001.4,N
1618685515.7,286047001.7,N
1618685535.5,286047003.6,N
1618685555.4,286047002.0,N
1618685575.2,286047004.4,N
1618685595.0,286047001.5,N
1618685595.9,286047001.5,N
1618685615.8,286047001.5,N
1618685635.6,286047002.3,N
1618685655.4,286047003.7,N
1618685675.3,286047005.7,N
1618685695.1,286047005.8,N
1618685715.9,286047003.1,N
1618685735.7,286047003.4,N
1618685755.5,286047004.5,N
1618685775.4,286047004.3,N
1618685795.2,286047004.0,N
1618685815.1,286047003.4,N
1618685816.0,286047003.4,N
1618685835.8,286047007.2,Y
1618685855.6,286046998.5,P
1618685875.5,286046998.7,N
1618685895.3,286047000.5,N
1618685915.2,286047000.5,N
1618685935.9,286047001.0,N
1618685955.7,286046998.1,N
1618685975.6,286046999.3,N
1618685995.4,286046999.3,N
