#timestamp,LO_Frequency,Hit,StdDev 
1456264815.2,286046996.9,N
1456264835.1,286046999.7,N
1456264836.0,286046999.7,N
1456264855.8,286047000.2,N
1456264875.6,286047001.1,N
1456264895.5,286046998.5,N
1456264915.3,286046998.7,N
1456264935.1,286046999.9,N
1456264955.9,286047002.0,N
1456264975.7,286046999.6,N
1456264995.5,286046997.1,N
1456265015.3,286046995.1,N
1456265035.2,286046995.2,N
1456265055.0,286046996.3,N
1456265055.9,286046996.3,N
1456265075.7,286046999.6,N
1456265095.6,286046998.4,N
1456265115.4,286046995.3,N
1456265135.2,286046999.7,N
1456265155.1,286047002.2,N
1456265156.0,286047002.2,N
1456265175.8,286047004.1,N
1456265195.6,286047000.8,N
1456265215.5,286047000.2,N
1456265235.3,286046998.1,N
1456265255.1,286047000.8,N
1456265275.9,286047001.1,N
1456265295.7,286047000.7,N
1456265315.5,286047001.0,N
1456265335.4,286047002.7,N
1456265355.2,286047000.2,N
1456265375.0,286047000.9,N
1456265375.9,286047000.9,N
1456265395.7,286046998.6,N
1456265415.6,286046998.1,N
1456265435.4,286046999.5,N
1456265455.2,286046997.3,N
1456265475.1,286046997.3,N
1456265476.0,286046997.3,N
1456265495.8,286046996.7,N
1456265515.6,286047001.0,N
1456265535.5,286047002.3,N
1456265555.3,286047001.5,N
1456265575.1,286047001.2,N
1456265595.9,286046997.8,N
1456265615.7,286046998.0,N
1456265635.5,286046999.2,N
1456265655.4,286047000.6,N
1456265675.2,286046997.7,N
1456265695.0,286046997.0,N
1456265695.9,286046997.0,N
1456265715.8,286046999.5,N
1456265735.6,286046997.7,N
1456265755.4,286046998.8,N
1456265775.3,286046998.8,N
1456265795.1,286046997.4,N
1456265796.0,286046997.4,N
1456265815.8,286046999.1,N
1456265835.7,286047002.8,N
1456265855.5,286047000.4,N
1456265875.3,286047001.1,N
1456265895.1,286046999.0,N
1456265915.9,286046999.1,N
1456265935.7,286046998.3,N
1456265955.5,286047000.8,N
1456265975.4,286047000.9,N
1456265995.2,286047004.0,N
1456266015.0,286047005.2,N
1456266015.9,286047005.2,N
1456266035.8,286047003.5,N
1456266055.6,286047003.4,N
1456266075.4,286047009.2,Y
1456266095.3,286047000.3,P
1456266115.1,286047002.3,P
1456266135.8,286047005.2,P
1456266155.7,286047004.7,N
1456266175.5,286047007.1,Y
1456266195.3,286047005.7,P
1456266215.2,286047003.9,N
1456266235.9,286047003.3,N
1456266255.7,286047005.5,Y
1456266275.6,286046999.1,P
1456266295.4,286046996.9,N
1456266315.2,286046997.1,N
1456266335.1,286047002.8,N
1456266336.0,286047002.8,N
1456266355.8,286046999.7,N
1456266375.6,286047001.0,N
1456266395.5,286046998.5,N
1456266415.3,286046998.1,N
1456266435.1,286047000.1,N
1456266455.9,286047000.3,N
1456266475.7,286047001.6,N
1456266495.5,286047003.6,N
1456266515.3,286046999.8,N
1456266535.2,286047000.1,N
1456266555.0,286047002.9,N
1456266555.9,286047002.9,N
1456266575.7,286047003.3,N
1456266595.6,286047003.3,N
1456266615.4,286047006.9,Y
1456266635.2,286047004.7,P
1456266655.1,286047005.8,P
1456266656.0,286047005.8,N
1456266675.8,286047001.9,N
1456266695.6,286047001.4,N
1456266715.5,286047004.8,N
1456266735.3,286047003.5,N
1456266755.1,286047005.8,Y
1456266775.9,286046996.7,P
1456266795.7,286046999.3,N
1456266815.5,286046997.0,N
1456266835.4,286047002.0,N
1456266855.2,286046999.3,N
1456266875.0,286046998.9,N
1456266875.9,286046998.9,N
1456266895.8,286047002.4,N
1456266915.6,286047000.1,N
1456266935.4,286047000.1,N
1456266955.3,286046997.6,N
1456266975.1,286046998.3,N
1456266976.0,286046998.3,N
1456266995.8,286047001.3,N
1456267015.6,286047000.0,N
1456267035.5,286046998.6,N
1456267055.3,286046999.1,N
1456267075.1,286046997.9,N
1456267095.9,286046996.5,N
1456267115.7,286046998.9,N
1456267135.5,286046999.3,N
1456267155.4,286047000.5,N
1456267175.2,286047001.0,N
1456267195.0,286047000.4,N
1456267195.9,286047000.4,N
1456267215.8,286047003.5,N
1456267235.6,286047005.1,N
1456267255.4,286047009.0,Y
1456267275.3,286047006.9,P
1456267295.1,286047006.4,N
1456267296.0,286047006.4,N
1456267315.8,286047003.0,N
1456267335.7,286047005.9,N
1456267355.5,286047002.0,N
1456267375.3,286047001.7,N
1456267395.2,286047003.0,N
1456267415.9,286047001.3,N
1456267435.7,286047006.0,N
1456267455.5,286047000.3,N
1456267475.4,286047002.3,N
1456267495.2,286047003.9,N
1456267515.0,286047001.9,N
1456267515.9,286047001.9,N
1456267535.8,286047007.6,Y
1456267555.6,286047003.6,P
1456267575.4,286047000.0,N
1456267595.3,286047002.2,N
1456267615.1,286047002.4,N
1456267635.8,286047007.6,Y
1456267655.7,286047002.1,P
1456267675.5,286047001.3,P
1456267695.3,286047003.4,P
1456267715.2,286046999.4,N
1456267735.9,286046999.2,N
1456267755.7,286047001.2,N
1456267775.6,286047001.0,N
1456267795.4,286047002.1,N
1456267815.2,286046999.8,N
1456267835.1,286047000.5,N
1456267836.0,286047000.5,N
1456267855.8,286047000.1,N
1456267875.6,286046999.0,N
1456267895.4,286046998.8,N
1456267915.3,286047000.4,N
1456267935.1,286047000.1,N
1456267955.8,286046997.0,N
1456267975.7,286046998.9,N
1456267995.5,286047000.5,N
1456268015.3,286047005.7,Y
1456268035.2,286047007.6,P
1456268055.0,286046998.6,N
1456268055.9,286046998.6,N
1456268075.7,286047004.0,N
1456268095.6,286047004.8,N
1456268115.4,286047008.3,N
1456268135.2,286047006.1,N
1456268155.1,286047007.2,N
1456268156.0,286047007.2,N
1456268175.8,286047004.5,N
1456268195.6,286047007.3,N
1456268215.5,286047004.8,N
1456268235.3,286047008.0,N
1456268255.1,286047007.0,N
1456268275.9,286047009.0,N
1456268295.7,286047005.2,N
1456268315.5,286047003.5,N
1456268335.4,286047010.7,Y
1456268355.2,286047004.0,P
1456268375.0,286047000.0,N
1456268375.9,286047000.0,N
1456268395.7,286047001.0,N
