#timestamp,LO_Frequency,Hit,StdDev 
1633233615.0,286046997.7,N
1633233615.9,286046997.7,N
1633233635.8,286046996.9,N
1633233655.6,286046999.1,N
1633233675.4,286046998.4,N
1633233695.3,286046998.6,N
1633233715.1,286046996.5,N
1633233735.8,286046997.4,N
1633233755.7,286046998.0,N
1633233775.5,286046997.8,N
1633233795.4,286046997.9,N
1633233815.2,286046995.4,Y
1633233835.0,286046996.7,P
1633233835.9,286046996.7,P
1633233855.8,286046996.6,P
1633233875.6,286046998.4,Y
1633233895.5,286047001.8,P
1633233915.3,286047004.1,N
1633233935.1,286047003.8,N
1633233955.9,286047004.0,N
1633233975.7,286047003.7,N
1633233995.5,286047003.1,N
1633234015.4,286047003.6,N
1633234035.2,286047001.9,N
1633234055.1,286047004.2,N
1633234056.0,286047004.2,N
1633234075.8,286047004.1,N
1633234095.6,286047002.2,N
1633234115.5,286047002.5,N
1633234135.3,286047002.7,N
1633234155.1,286047000.1,N
1633234175.9,286047002.1,N
1633234195.7,286047001.3,N
1633234215.6,286047002.1,N
1633234235.4,286047003.7,N
1633234255.2,286047001.8,N
1633234275.1,286047004.1,N
1633234276.0,286047004.1,N
1633234295.8,286047003.9,N
1633234315.7,286047003.9,N
1633234335.5,286047003.9,N
1633234355.3,286047004.3,N
1633234375.2,286047004.4,N
1633234395.0,286047001.7,N
1633234395.9,286047001.7,N
1633234415.8,286047004.3,N
1633234435.6,286047004.4,Y
1633234455.4,286047000.3,P
1633234475.3,286047001.0,N
1633234495.1,286047000.3,N
1633234515.9,286047000.7,N
1633234535.7,286047000.3,N
1633234555.5,286047000.7,N
1633234575.4,286046999.9,N
1633234595.2,286047000.3,N
1633234615.0,286047002.7,N
1633234615.9,286047002.7,N
1633234635.8,286047002.6,N
1633234655.6,286047002.8,N
1633234675.5,286047000.1,N
1633234695.3,286047002.7,N
1633234715.1,286047002.8,N
1633234735.9,286046999.8,N
1633234755.7,286047002.2,N
1633234775.5,286047002.4,N
1633234795.4,286046999.8,N
1633234815.2,286047002.6,N
1633234835.1,286047002.7,N
1633234836.0,286047002.7,N
1633234855.8,286046999.8,N
1633234875.6,286047000.5,N
1633234895.5,286047000.3,N
1633234915.3,286046998.2,N
1633234935.1,286047000.9,N
1633234955.9,286047001.0,N
1633234975.7,286046999.9,N
1633234995.6,286047002.7,N
1633235015.4,286047000.4,N
1633235035.2,286046998.6,N
1633235055.1,286047000.9,N
1633235056.0,286047000.9,N
1633235075.8,286046999.9,N
1633235095.7,286047000.0,N
1633235115.5,286046999.7,N
1633235135.3,286046999.9,N
1633235155.2,286047000.0,N
1633235175.0,286047001.0,N
1633235175.9,286047001.0,N
1633235195.7,286047001.1,N
1633235215.6,286047001.2,N
1633235235.4,286047000.7,N
1633235255.3,286047000.7,N
1633235275.1,286047000.6,N
1633235276.0,286047000.6,N
1633235295.8,286047001.0,N
1633235315.7,286047000.7,N
1633235335.5,286046998.7,N
1633235355.3,286047001.2,N
1633235375.2,286047000.6,N
1633235395.0,286046999.9,N
1633235395.9,286046999.9,N
1633235415.8,286047000.2,N
1633235435.6,286047001.1,N
1633235455.5,286047001.1,N
1633235475.3,286047000.3,N
1633235495.1,286047000.3,N
1633235515.9,286047000.8,N
1633235535.7,286047000.7,N
1633235555.5,286047000.9,N
1633235575.4,286047000.9,N
1633235595.2,286047000.7,N
1633235615.1,286047000.8,N
1633235616.0,286047000.8,N
1633235635.8,286046998.3,Y
1633235655.6,286046998.3,P
1633235675.5,286047000.0,N
1633235695.3,286047002.7,N
1633235715.2,286047000.2,N
1633235735.9,286046999.7,N
1633235755.7,286047001.5,N
1633235775.6,286047002.0,N
1633235795.4,286047001.4,N
1633235815.2,286047000.0,N
1633235835.1,286047000.7,N
1633235836.0,286047000.7,N
1633235855.8,286047002.8,N
1633235875.7,286047002.5,N
1633235895.5,286046999.8,N
1633235915.3,286046999.9,N
1633235935.2,286046999.7,N
1633235955.0,286047000.4,N
1633235955.9,286047000.4,N
1633235975.7,286046999.8,N
1633235995.6,286047002.4,N
1633236015.4,286047001.0,N
1633236035.3,286047001.0,N
1633236055.1,286047000.3,N
1633236056.0,286047000.3,N
1633236075.8,286047000.4,N
1633236095.7,286047002.7,N
1633236115.5,286047002.8,N
1633236135.4,286047000.4,N
1633236155.2,286047000.9,N
1633236175.0,286047000.7,N
1633236175.9,286047000.7,N
1633236195.8,286046999.9,N
1633236215.6,286047001.1,N
1633236235.5,286046998.2,N
1633236255.3,286047000.6,N
1633236275.1,286046999.9,N
1633236295.9,286046999.8,N
1633236315.7,286047000.0,N
1633236335.5,286046999.0,N
1633236355.4,286046998.5,N
1633236375.2,286047000.7,N
1633236395.1,286047000.1,N
1633236396.0,286047000.1,N
1633236415.8,286047002.3,N
1633236435.6,286047002.5,N
1633236455.5,286047002.5,N
1633236475.3,286047000.8,N
1633236495.1,286046999.6,N
1633236515.9,286046998.6,N
1633236535.7,286046998.9,N
1633236555.6,286047001.0,N
1633236575.4,286046998.7,N
1633236595.3,286047001.1,N
1633236615.1,286047001.2,N
1633236616.0,286047001.2,N
1633236635.8,286046998.3,N
1633236655.7,286046999.4,N
1633236675.5,286046998.7,N
1633236695.3,286047001.1,N
1633236715.2,286047000.4,N
1633236735.0,286047000.8,N
1633236735.9,286047000.8,N
1633236755.8,286047002.3,N
1633236775.6,286047002.6,N
1633236795.4,286047002.0,N
1633236815.3,286046999.9,N
1633236835.1,286047002.7,N
1633236855.9,286047002.8,N
1633236875.7,286046999.9,N
1633236895.5,286047000.8,N
1633236915.4,286047000.2,N
1633236935.2,286047000.6,N
1633236955.1,286046998.1,N
1633236956.0,286046998.1,N
1633236975.8,286047000.4,N
1633236995.6,286047000.5,N
1633237015.5,286047000.0,N
1633237035.3,286047002.1,N
1633237055.2,286047000.3,N
1633237075.9,286047001.0,N
1633237095.4,286046999.8,N
1633237115.3,286047001.9,N
1633237135.1,286047004.3,Y
1633237136.0,286047004.3,P
1633237155.8,286047002.3,N
1633237175.7,286047002.1,N
1633237195.5,286047001.6,N
