#timestamp,LO_Frequency,Hit,StdDev 
1685419215.6,286047000.3,N
1685419235.4,286047002.7,N
1685419255.2,286047000.7,N
1685419275.1,286047000.7,N
1685419276.0,286047000.7,N
1685419295.8,286047000.6,N
1685419315.7,286047000.0,N
1685419335.5,286047000.9,N
1685419355.3,286046998.5,N
1685419375.2,286046998.3,N
1685419395.9,286047000.7,N
1685419415.7,286047000.2,N
1685419435.6,286047000.4,N
1685419455.4,286046999.7,N
1685419475.2,286047002.3,N
1685419495.1,286047002.2,N
1685419496.0,286047002.2,N
1685419515.8,286047002.2,N
1685419535.7,286047000.0,N
1685419555.5,286047002.6,N
1685419575.3,286047002.3,N
1685419595.2,286047002.2,N
1685419615.0,286047002.5,N
1685419615.9,286047002.5,N
1685419635.8,286047002.3,N
1685419655.6,286047002.7,N
1685419675.4,286047002.7,N
1685419695.3,286047002.6,N
1685419715.1,286047002.2,N
1685419735.8,286047002.5,N
1685419755.7,286047002.5,N
1685419775.5,286047002.4,N
1685419795.4,286047002.3,N
1685419815.2,286047002.6,N
1685419835.0,286047004.4,Y
1685419835.9,286047004.4,P
1685419855.8,286047002.4,N
1685419875.6,286046999.7,N
1685419895.5,286047001.9,N
1685419915.3,286047001.8,N
1685419935.2,286047001.6,N
1685419955.0,286047001.7,N
1685419955.9,286047001.7,N
1685419975.8,286047004.3,Y
1685419995.6,286046999.9,P
1685420015.4,286046998.2,N
1685420035.3,286046998.2,N
1685420055.1,286046998.3,N
1685420075.9,286046999.3,N
1685420095.7,286046998.9,N
1685420115.5,286046999.0,N
1685420135.4,286046998.9,N
1685420155.2,286046998.5,N
1685420175.1,286047000.8,N
1685420176.0,286047000.8,N
1685420195.8,286046999.0,N
1685420215.6,286046999.1,N
1685420235.5,286046999.1,N
1685420255.3,286046999.3,N
1685420275.2,286046998.3,N
1685420295.9,286046999.6,N
1685420315.7,286047000.7,N
1685420335.6,286047000.6,N
1685420355.4,286047001.2,N
1685420375.3,286047001.0,N
1685420395.1,286046998.3,N
1685420396.0,286046998.3,N
1685420415.8,286047000.7,N
1685420435.7,286047000.4,N
1685420455.5,286047000.9,N
1685420475.3,286047000.3,N
1685420495.2,286047000.5,N
1685420515.0,286047000.6,N
1685420515.9,286047000.6,N
1685420535.8,286047000.7,N
1685420555.6,286047000.6,N
1685420575.4,286047000.5,N
1685420595.3,286046999.9,N
1685420615.1,286047000.6,N
1685420635.9,286047000.2,N
1685420655.7,286047000.4,N
1685420675.5,286047000.5,N
1685420695.4,286046998.5,N
1685420715.2,286047000.9,N
1685420735.0,286047000.4,N
1685420736.0,286047000.4,N
1685420755.8,286047002.6,Y
1685420775.6,286047000.5,P
1685420795.5,286047000.8,P
1685420815.3,286046998.8,P
1685420835.1,286047000.8,N
1685420855.9,286046998.7,N
1685420875.7,286046998.8,N
1685420895.6,286047000.8,N
1685420915.4,286046998.4,N
1685420935.2,286047000.8,N
1685420955.1,286046998.3,N
1685420956.0,286046998.3,N
1685420975.8,286046998.9,N
1685420995.6,286046998.3,N
1685421015.5,286047001.2,N
1685421035.3,286047000.8,N
1685421055.2,286047000.5,N
1685421075.9,286047000.0,N
1685421095.7,286047001.0,N
1685421115.6,286047001.0,N
1685421135.4,286046999.9,N
1685421155.2,286047000.2,N
1685421175.1,286047000.1,N
1685421176.0,286047000.1,N
1685421225.9,286046999.9,E
1685421235.8,286046999.9,N
1685421255.6,286047000.1,P
1685421275.5,286047000.1,N
1685421295.3,286046999.9,N
1685421315.1,286047000.3,N
1685421335.9,286047001.6,Y
1685421355.7,286047000.7,P
1685421375.5,286047000.0,N
1685421395.4,286047000.5,N
1685421415.2,286047000.0,N
1685421435.1,286047002.8,Y
1685421436.0,286047002.8,P
1685421455.8,286047002.4,N
1685421475.6,286047001.3,N
1685421495.5,286047003.9,Y
1685421515.3,286047000.6,P
1685421535.2,286047000.5,N
1685421555.9,286047001.1,N
1685421575.7,286046998.1,Y
1685421595.6,286046999.1,P
1685421615.4,286046997.2,P
1685421635.2,286046996.9,N
1685421655.1,286046997.3,N
1685421656.0,286046997.3,N
1685421675.8,286046996.6,N
1685421695.7,286046999.4,N
1685421715.5,286046996.6,N
1685421735.3,286046997.0,N
1685421755.2,286046997.4,N
1685421775.0,286046997.0,N
1685421775.9,286046997.0,N
1685421795.8,286046996.7,N
1685421815.6,286046999.2,N
1685421835.4,286046999.1,N
1685421855.3,286046998.9,N
1685421875.1,286047000.7,N
1685421895.8,286047001.1,N
1685421915.7,286047000.7,N
1685421935.5,286046998.7,N
1685421955.4,286046999.1,N
1685421975.2,286046998.9,N
1685421995.0,286047000.8,N
1685421995.9,286047000.8,N
1685422015.8,286046998.3,N
1685422035.6,286046998.9,N
1685422055.5,286046998.7,N
1685422075.3,286046998.3,N
1685422095.1,286046998.7,N
1685422115.9,286046996.8,N
1685422135.7,286046996.9,N
1685422155.5,286046997.8,N
1685422175.4,286046997.0,N
1685422195.2,286046999.6,N
1685422215.1,286046999.1,N
1685422216.0,286046999.1,N
1685422235.8,286046998.7,N
1685422255.6,286047001.1,N
1685422275.5,286047000.4,N
1685422295.3,286046998.3,N
1685422315.1,286046999.4,N
1685422335.9,286046999.1,N
1685422355.7,286047000.8,N
1685422375.6,286046998.7,N
1685422395.4,286046998.9,N
1685422415.2,286046997.0,N
1685422435.1,286046997.7,N
1685422436.0,286046997.7,N
1685422455.8,286046996.8,N
1685422475.7,286046997.3,N
1685422495.5,286046999.5,N
1685422515.4,286046998.8,N
1685422535.2,286046998.9,N
1685422555.0,286047000.9,N
1685422555.9,286047000.9,N
1685422575.8,286046998.2,N
1685422595.6,286046998.5,N
1685422615.5,286047001.2,N
1685422635.3,286046998.1,N
1685422655.1,286047000.3,N
1685422675.9,286047000.5,N
1685422695.7,286047000.7,N
1685422715.6,286046998.2,N
1685422735.4,286046998.2,N
1685422755.2,286046998.3,N
1685422775.1,286046999.4,N
1685422776.0,286046999.4,N
1685422795.8,286046998.8,N
