#timestamp,LO_Frequency,Hit,StdDev 
1665464415.7,286046999.4,P
1665464435.6,286046999.0,P
1665464455.4,286046998.7,P
1665464475.2,286047001.2,Y
1665464495.1,286046999.9,P
1665464496.0,286046999.9,N
1665464515.8,286047000.7,N
1665464535.7,286046999.9,N
1665464555.5,286047000.8,N
1665464575.3,286047001.1,N
1665464595.2,286047000.2,N
1665464615.9,286046999.8,N
1665464635.7,286047002.4,Y
1665464655.6,286047002.2,P
1665464675.4,286047002.5,N
1665464695.3,286047002.5,N
1665464715.1,286047002.7,N
1665464716.0,286047002.7,N
1665464735.8,286047000.3,N
1665464755.7,286047000.4,N
1665464775.5,286046999.0,N
1665464795.3,286046998.4,N
1665464815.2,286046998.7,N
1665464835.0,286046999.1,N
1665464835.9,286046999.1,N
1665464855.8,286046997.2,N
1665464875.6,286046993.7,Y
1665464895.4,286046998.0,P
1665464915.3,286046996.6,N
1665464935.1,286046997.1,N
1665464955.9,286046999.5,N
1665464975.7,286047000.9,N
1665464995.5,286046999.9,N
1665465015.4,286047002.6,N
1665465035.2,286047000.1,N
1665465055.0,286047002.4,N
1665465055.9,286047002.4,N
1665465075.8,286047000.3,N
1665465095.6,286047000.9,N
1665465115.5,286047000.8,N
1665465135.3,286047000.2,N
1665465155.1,286046998.3,N
1665465175.9,286047000.2,N
1665465195.7,286047002.5,N
1665465215.5,286047000.5,N
1665465235.4,286047000.4,N
1665465255.2,286047001.1,N
1665465275.1,286046999.8,N
1665465276.0,286046999.8,N
1665465295.8,286047002.3,N
1665465315.6,286047004.4,N
1665465335.5,286047001.4,N
1665465355.3,286047002.5,N
1665465375.2,286047002.5,N
1665465395.9,286047002.3,N
1665465415.7,286047001.4,N
1665465435.6,286047001.3,N
1665465455.4,286047003.7,N
1665465475.2,286047003.2,N
1665465495.1,286047003.0,N
1665465496.0,286047003.0,N
1665465515.8,286047003.6,N
1665465535.7,286047004.6,Y
1665465555.5,286047003.6,P
1665465575.3,286047001.4,N
1665465595.2,286047001.9,N
1665465615.0,286047002.5,N
1665465615.9,286047002.5,Y
1665465635.8,286047000.8,P
1665465655.6,286046998.6,N
1665465675.4,286046999.5,N
1665465695.3,286046998.7,N
1665465715.1,286047001.2,N
1665465735.9,286046998.2,N
1665465755.7,286046999.3,N
1665465775.5,286046996.8,N
1665465795.4,286046996.9,N
1665465815.2,286046996.6,N
1665465835.0,286046999.5,N
1665465835.9,286046999.5,N
1665465855.8,286046998.2,N
1665465875.6,286046998.6,N
1665465895.5,286046999.8,N
1665465915.3,286046998.2,N
1665465935.1,286046996.9,N
1665465955.9,286047000.9,N
1665465975.7,286047001.1,N
1665465995.5,286047000.8,N
1665466015.4,286046999.8,N
1665466035.2,286047000.2,N
1665466055.1,286047002.5,N
1665466056.0,286047002.5,N
1665466075.8,286047000.5,N
1665466095.6,286047000.0,N
1665466115.5,286046998.3,N
1665466135.3,286046998.2,N
1665466155.1,286047001.2,N
1665466175.9,286046998.8,N
1665466195.7,286046999.1,N
1665466215.6,286046998.7,N
1665466235.4,286046998.8,N
1665466255.2,286047002.3,N
1665466275.1,286047002.2,N
1665466276.0,286047002.2,N
1665466295.8,286047001.3,N
1665466315.6,286047000.1,N
1665466335.5,286046998.1,N
1665466355.3,286046998.2,N
1665466375.2,286047000.0,N
1665466395.9,286047002.2,N
1665466415.7,286047002.5,N
1665466435.6,286047002.1,N
1665466455.4,286047001.3,N
1665466475.2,286046999.8,N
1665466495.1,286047001.9,N
1665466496.0,286047001.9,N
1665466515.8,286047001.3,N
1665466535.7,286047002.0,N
1665466555.5,286047000.2,N
1665466575.3,286047002.6,N
1665466595.2,286047000.0,N
1665466615.0,286047002.2,N
1665466615.9,286047002.2,N
1665466635.7,286047002.1,N
1665466655.6,286047004.3,N
1665466675.4,286047004.3,N
1665466695.3,286047003.4,N
1665466715.1,286047003.5,N
1665466716.0,286047003.5,N
1665466735.9,286047005.4,Y
1665466755.7,286047002.0,P
1665466775.5,286047000.0,N
1665466795.4,286046998.2,N
1665466815.2,286047000.4,N
1665466835.0,286046998.9,N
1665466835.9,286046998.9,N
1665466855.8,286047001.1,N
1665466875.6,286047000.0,N
1665466895.5,286046998.5,N
1665466915.3,286046999.1,N
1665466935.1,286046996.7,N
1665466955.9,286046999.0,N
1665466975.7,286047002.7,N
1665466995.5,286047000.4,N
1665467015.4,286047000.8,N
1665467035.2,286046999.1,N
1665467055.1,286047001.2,N
1665467056.0,286047001.2,N
1665467075.8,286047000.8,N
1665467095.6,286047000.9,N
1665467115.5,286047000.0,N
1665467135.3,286047002.3,N
1665467155.1,286047001.9,N
1665467175.9,286047001.9,N
1665467195.7,286047002.4,N
1665467215.6,286047001.6,N
1665467235.4,286047000.1,N
1665467255.2,286047002.4,N
1665467275.1,286047000.5,N
1665467276.0,286047000.5,N
1665467295.8,286046998.2,N
1665467315.6,286047000.8,N
1665467335.5,286047000.8,N
1665467355.3,286047000.8,N
1665467375.2,286047001.0,N
1665467395.9,286047000.1,N
1665467415.7,286047001.5,N
1665467435.6,286047001.5,N
1665467455.4,286047004.0,N
1665467475.2,286047003.6,N
1665467495.1,286047003.3,N
1665467496.0,286047003.3,N
1665467515.8,286047003.9,Y
1665467535.7,286047001.5,P
1665467555.5,286047001.6,P
1665467575.3,286047000.2,N
1665467595.2,286047000.3,N
1665467615.0,286046999.0,N
1665467615.9,286046999.0,N
1665467635.8,286046998.6,N
1665467655.6,286047000.8,N
1665467675.4,286046999.9,N
1665467695.3,286047002.8,N
1665467715.1,286047002.0,N
1665467735.8,286047002.0,N
1665467755.7,286047000.1,N
1665467775.5,286047000.4,N
1665467795.4,286047000.0,N
1665467815.2,286047000.6,N
1665467835.0,286046998.2,N
1665467835.9,286046998.2,N
1665467855.8,286046998.9,N
1665467875.6,286047000.7,N
1665467895.5,286047000.0,N
1665467915.3,286046999.8,N
1665467935.1,286046999.9,N
1665467955.9,286047000.5,N
1665467975.7,286047000.4,N
1665467995.5,286047000.0,N
