#timestamp,LO_Frequency,Hit,StdDev 
1598106875.4,286047002.1,P
1598106895.3,286047004.3,P
1598106915.1,286047004.1,P
1598106935.9,286047003.8,Y
1598106955.7,286046999.0,P
1598106975.5,286046998.8,N
1598106995.4,286046996.6,N
1598107015.2,286046998.7,N
1598107035.0,286046998.9,N
1598107036.0,286046998.9,N
1598107055.8,286046998.5,N
1598107075.6,286047001.1,N
1598107095.5,286046998.5,N
1598107115.3,286046999.4,N
1598107135.1,286046998.6,N
1598107155.9,286047000.9,N
1598107175.7,286047000.3,N
1598107195.6,286047000.4,N
1598107215.4,286047000.5,N
1598107235.2,286047001.2,N
1598107255.1,286046998.2,N
1598107256.0,286046998.2,N
1598107275.8,286046998.2,N
1598107295.6,286046998.2,N
1598107315.5,286046998.5,N
1598107335.3,286046998.5,N
1598107355.2,286046998.2,N
1598107375.9,286046998.2,N
1598107395.7,286046999.4,N
1598107415.6,286046999.0,N
1598107435.4,286046998.7,N
1598107455.3,286046999.5,N
1598107475.1,286046996.9,N
1598107476.0,286046996.9,N
1598107495.8,286046999.2,N
1598107515.7,286047001.2,N
1598107535.5,286046998.2,N
1598107555.3,286046998.9,N
1598107575.2,286046999.1,N
1598107595.0,286046998.2,N
1598107595.9,286046998.2,N
1598107615.8,286046997.1,N
1598107635.6,286046996.6,Y
1598107655.4,286046998.4,P
1598107675.3,286046999.0,P
1598107695.1,286046996.7,P
1598107715.9,286046999.6,N
1598107735.7,286046999.0,N
1598107755.5,286046999.1,N
1598107775.4,286046998.4,N
1598107795.2,286046998.8,N
1598107815.0,286046998.1,N
1598107815.9,286046998.1,N
1598107835.8,286047001.0,N
1598107855.6,286046998.1,N
1598107875.5,286047001.2,N
1598107895.3,286046998.2,N
1598107915.1,286046998.2,N
1598107935.9,286046998.5,N
1598107955.7,286047000.3,N
1598107975.5,286047000.6,N
1598107995.4,286046999.7,N
1598108015.2,286047002.1,N
1598108035.1,286047002.2,N
1598108036.0,286047002.2,N
1598108055.8,286047002.6,N
1598108075.6,286047000.2,N
1598108095.5,286047000.1,N
1598108115.3,286047002.4,N
1598108135.1,286047002.0,N
1598108155.9,286047001.9,N
1598108175.7,286046999.8,N
1598108195.6,286047001.8,N
1598108215.4,286047001.6,N
1598108235.2,286047001.7,N
1598108255.1,286047002.2,N
1598108256.0,286047002.2,N
1598108275.8,286047001.5,N
1598108295.6,286047001.4,N
1598108315.5,286047001.6,N
1598108335.3,286047001.7,N
1598108355.2,286047001.7,N
1598108375.9,286047002.1,N
1598108395.7,286047003.8,N
