#timestamp,LO_Frequency,Hit,StdDev 
1511679615.2,286046998.1,N
1511679635.1,286047001.2,N
1511679636.0,286047001.2,N
1511679655.8,286047001.7,N
1511679675.6,286046999.7,N
1511679695.5,286047000.8,N
1511679715.3,286046997.8,N
1511679735.1,286046997.6,N
1511679755.9,286046999.8,N
1511679775.7,286047001.9,N
1511679795.5,286047004.7,N
1511679815.4,286047010.8,Y
1511679835.2,286047005.2,P
1511679855.0,286047001.5,N
1511679855.9,286047001.5,N
1511679875.8,286046999.9,N
1511679895.6,286047002.6,N
1511679915.4,286047001.0,N
1511679935.2,286046998.0,N
1511679955.1,286046997.3,N
1511679956.0,286046997.3,N
1511679975.8,286046998.6,N
1511679995.6,286047001.3,N
1511680015.5,286047003.8,N
1511680035.3,286047002.9,N
1511680055.1,286047004.0,N
1511680075.9,286047004.8,N
1511680095.7,286047009.0,Y
1511680115.5,286047011.7,P
1511680135.4,286047013.8,N
1511680155.2,286047011.0,N
1511680175.0,286047014.2,N
1511680175.9,286047014.2,Y
1511680195.8,286047008.0,P
1511680215.6,286047007.7,P
1511680235.4,286047012.0,P
1511680255.3,286047010.4,Y
1511680275.1,286046999.7,P
1511680276.0,286046999.7,N
1511680295.8,286047000.2,N
1511680315.7,286047004.3,N
1511680335.5,286047004.1,N
1511680355.3,286047001.5,N
1511680375.2,286047005.1,N
1511680395.9,286047007.6,N
1511680415.7,286047008.6,N
1511680435.5,286047010.4,N
1511680455.4,286047012.7,Y
1511680475.2,286047010.3,P
1511680495.0,286047006.9,N
1511680496.0,286047006.9,N
1511680515.8,286047004.9,N
1511680535.6,286047001.7,N
1511680555.4,286047002.8,N
1511680575.3,286047002.6,N
1511680595.1,286047002.6,N
1511680615.8,286047007.6,N
1511680635.7,286047008.2,Y
1511680655.5,286047005.4,P
1511680675.3,286047007.4,P
1511680695.2,286047005.9,P
1511680715.9,286047004.9,Y
1511680735.7,286046999.7,P
1511680755.6,286047002.5,N
1511680775.4,286047002.7,N
1511680795.2,286047001.4,N
1511680815.1,286047003.7,N
1511680816.0,286047003.7,N
1511680835.8,286047002.2,N
1511680855.6,286047001.3,N
1511680875.5,286047003.9,N
1511680895.3,286047003.1,N
1511680915.1,286047003.3,N
1511680935.9,286046999.7,N
1511680955.7,286046998.9,N
1511680975.5,286046997.8,N
1511680995.3,286046996.7,N
1511681015.2,286046998.3,N
1511681035.0,286047000.2,N
1511681035.9,286047000.2,N
1511681055.7,286046998.4,N
1511681075.6,286046998.1,N
1511681095.4,286047002.2,N
1511681115.2,286047000.5,N
1511681135.1,286047004.3,N
1511681136.0,286047004.3,N
1511681155.8,286047005.6,N
1511681175.6,286047005.7,N
1511681195.5,286047006.9,N
1511681215.3,286047005.9,N
1511681235.1,286047005.9,N
1511681255.9,286047002.9,N
1511681275.7,286047003.9,N
1511681295.5,286047004.7,N
1511681315.3,286047003.8,N
1511681335.2,286047003.2,N
1511681355.0,286047005.0,N
1511681355.9,286047005.0,N
1511681375.7,286047005.1,N
1511681395.6,286047004.5,N
1511681415.4,286047010.1,Y
1511681435.2,286047007.2,P
1511681455.1,286047007.6,P
1511681456.0,286047007.6,P
1511681475.8,286047006.9,Y
1511681495.6,286046998.9,P
1511681515.5,286047000.5,N
1511681535.3,286046995.2,N
1511681555.1,286046994.1,N
1511681575.9,286046999.2,N
1511681595.7,286046999.6,N
1511681615.5,286046997.4,N
1511681635.4,286046994.1,N
1511681655.2,286046997.5,N
1511681675.0,286046997.7,N
1511681675.9,286046997.7,N
1511681695.8,286046998.6,N
1511681715.6,286046995.3,N
1511681735.4,286046999.6,N
1511681755.3,286046999.1,N
1511681775.1,286046993.7,N
1511681776.0,286046993.7,N
1511681795.8,286046995.5,N
1511681815.7,286046993.2,N
1511681835.5,286046991.0,N
1511681855.3,286046991.8,N
1511681875.1,286046990.1,N
1511681895.9,286046991.1,N
1511681915.7,286046988.9,Y
1511681935.5,286046994.6,P
1511681955.4,286046993.7,P
1511681975.2,286046997.1,N
1511681995.0,286046998.7,N
1511681995.9,286046998.7,N
1511682015.8,286047000.0,N
1511682035.6,286047000.3,N
1511682055.4,286046998.1,N
1511682075.3,286047002.8,N
1511682095.1,286046997.0,N
1511682096.0,286046997.0,N
1511682115.8,286046999.3,N
1511682135.7,286046996.5,N
1511682155.5,286046996.6,N
1511682175.3,286046998.2,N
1511682195.2,286046997.8,N
1511682215.9,286046998.0,N
1511682235.7,286046995.4,N
1511682255.5,286046998.0,N
1511682275.4,286046993.1,Y
1511682295.2,286046992.9,P
1511682315.1,286046992.6,P
1511682316.0,286046992.6,P
1511682335.8,286046990.5,Y
1511682355.6,286046996.6,P
1511682375.5,286046997.1,N
1511682395.3,286046998.4,N
1511682415.1,286046999.1,N
1511682435.8,286046996.4,N
1511682455.7,286046994.3,Y
1511682475.5,286046998.7,P
1511682495.3,286046996.9,P
1511682515.2,286046995.3,P
1511682535.0,286046996.7,N
1511682535.9,286046996.7,Y
1511682555.8,286047002.7,P
1511682575.6,286047002.6,N
1511682595.4,286046997.4,N
1511682615.2,286046998.9,N
1511682635.1,286046996.5,N
1511682636.0,286046996.5,N
1511682655.8,286046997.9,N
1511682675.6,286046997.7,N
1511682695.5,286047001.1,N
1511682715.3,286046999.9,N
1511682735.1,286047001.1,N
1511682755.9,286046999.9,N
1511682775.7,286047003.8,N
1511682795.5,286047003.7,N
1511682815.4,286047006.0,N
1511682835.2,286047004.0,N
1511682855.0,286047003.6,N
1511682855.9,286047003.6,N
1511682875.8,286047008.0,N
1511682895.6,286047011.9,Y
1511682915.4,286047009.8,P
1511682935.3,286047006.4,N
1511682955.1,286047007.5,N
1511682956.0,286047007.5,N
1511682975.8,286047005.9,N
1511682995.7,286047005.8,N
1511683015.5,286047006.9,N
1511683035.3,286047007.5,Y
1511683055.2,286047003.6,P
1511683075.9,286047001.7,N
1511683095.7,286047001.7,N
1511683115.5,286047003.2,N
1511683135.4,286047002.5,N
1511683155.2,286047005.8,Y
1511683175.0,286046999.8,P
1511683176.0,286046999.8,N
1511683195.8,286047004.3,N
