#timestamp,LO_Frequency,Hit,StdDev 
1599264635.6,286047011.4,P
1599264655.4,286047013.9,P
1599264675.3,286047012.8,P
1599264695.1,286047012.5,Y
1599264715.8,286047002.7,P
1599264735.7,286046999.8,N
1599264755.5,286047000.3,N
1599264775.4,286047000.4,N
1599264795.2,286047000.1,N
1599264815.0,286046999.9,N
1599264815.9,286046999.9,N
1599264835.8,286047000.5,N
1599264855.6,286047002.3,N
1599264875.5,286047002.4,N
1599264895.3,286047001.5,N
1599264915.1,286047001.3,N
1599264935.9,286047003.5,N
1599264955.7,286047004.0,N
1599264975.5,286047004.4,N
1599264995.4,286047004.1,N
1599265015.2,286047003.1,N
1599265035.1,286047003.5,N
1599265036.0,286047003.5,N
1599265055.8,286047004.1,N
1599265075.6,286047005.4,N
1599265095.5,286047003.3,N
1599265115.3,286047003.2,N
1599265135.2,286047003.8,N
1599265155.9,286047004.3,N
1599265175.7,286047003.4,N
1599265195.6,286047004.0,N
1599265215.4,286047005.6,N
1599265235.2,286047002.9,N
1599265255.1,286047003.6,N
1599265256.0,286047003.6,N
1599265275.8,286047005.9,Y
1599265295.7,286047004.2,P
1599265315.5,286047004.4,P
1599265335.3,286047001.3,N
1599265355.2,286047003.8,Y
1599265375.0,286046999.9,P
1599265375.9,286046999.9,N
1599265395.8,286047000.2,N
1599265415.6,286047000.6,N
1599265435.4,286046999.7,N
1599265455.3,286047000.1,N
1599265475.1,286046999.8,N
1599265495.9,286047001.8,N
1599265515.7,286047001.6,N
1599265535.5,286047003.5,Y
1599265555.4,286047003.8,P
1599265575.2,286047004.4,N
1599265595.1,286046999.7,N
1599265596.0,286046999.7,N
1599265615.8,286047002.6,N
1599265635.6,286047000.3,N
1599265655.5,286046999.7,N
1599265675.3,286047002.2,N
1599265695.1,286047001.9,N
1599265715.9,286047001.9,N
1599265735.7,286047004.1,N
1599265755.6,286047001.4,N
1599265775.4,286047003.8,N
1599265795.2,286047004.1,N
1599265815.1,286047004.4,N
1599265816.0,286047004.4,N
1599265835.8,286047003.9,N
1599265855.6,286047004.2,N
1599265875.5,286047003.2,N
1599265895.3,286047004.9,N
1599265915.2,286047005.4,Y
1599265935.9,286047001.6,P
1599265955.7,286046999.9,N
1599265975.6,286047000.9,N
1599265995.4,286047002.1,N
1599266015.3,286047002.0,N
1599266035.1,286047004.2,Y
1599266036.0,286047004.2,P
1599266055.8,286047002.6,N
1599266075.7,286047002.6,N
1599266095.5,286047002.5,N
1599266115.3,286047001.6,N
1599266135.2,286047001.6,N
1599266155.0,286047002.6,N
1599266155.9,286047002.6,Y
1599266175.8,286046998.6,P
1599266195.6,286047001.1,N
1599266215.4,286046998.2,N
1599266235.3,286047000.6,N
1599266255.1,286046998.1,N
1599266275.8,286046998.1,N
1599266295.7,286047000.5,N
1599266315.5,286047000.9,N
1599266335.4,286046999.9,N
1599266355.2,286047000.4,N
1599266375.0,286047000.2,N
1599266375.9,286047000.2,N
1599266395.8,286047002.0,N
1599266415.6,286047000.4,N
1599266435.4,286047002.1,N
1599266455.3,286047001.9,N
1599266475.1,286047002.5,N
1599266495.9,286046999.8,N
1599266515.7,286047000.3,N
1599266535.5,286047002.4,N
1599266555.4,286047001.7,N
1599266575.2,286047002.0,N
1599266595.0,286047001.8,N
1599266595.9,286047001.8,N
1599266615.8,286047001.9,N
1599266635.6,286047002.6,N
1599266655.5,286047002.5,N
1599266675.3,286047004.3,Y
1599266695.1,286047001.9,P
1599266715.9,286047004.3,P
1599266735.7,286047004.0,N
1599266755.5,286047003.8,N
1599266775.4,286047004.4,Y
1599266795.2,286047000.5,P
1599266815.1,286047000.6,N
1599266816.0,286047000.6,N
1599266835.8,286047000.4,N
1599266855.6,286047000.8,N
1599266875.5,286046998.6,N
1599266895.3,286046998.3,N
1599266915.1,286047000.7,N
1599266935.9,286047000.7,N
1599266955.7,286047000.7,N
1599266975.6,286046998.3,N
1599266995.4,286046998.1,N
1599267015.2,286047000.3,N
1599267035.1,286047001.1,N
1599267036.0,286047001.1,N
1599267055.8,286047001.0,N
1599267075.6,286046999.9,N
1599267095.5,286046998.1,N
1599267115.3,286047000.6,N
1599267135.2,286047000.0,N
1599267155.9,286047000.0,N
1599267175.7,286046999.9,N
1599267195.6,286047001.0,N
1599267215.4,286047000.7,N
1599267235.2,286047002.8,N
1599267255.1,286047000.7,N
1599267256.0,286047000.7,N
1599267275.8,286047000.8,N
1599267295.7,286047001.0,N
1599267315.5,286047000.5,N
1599267335.3,286046999.7,N
1599267355.2,286046999.7,N
1599267375