#timestamp,LO_Frequency,Hit 
1501912815.6,286046998.6,N
1501912835.5,286047000.9,N
1501912855.3,286046998.7,N
1501912875.1,286047002.7,N
1501912895.9,286046999.9,N
1501912915.1,286047001.1,N
1501912916.0,286047001.1,N
1501912935.8,286047000.7,N
1501912955.6,286047000.7,N
1501912975.5,286046999.8,N
1501912995.3,286046998.2,N
1501913015.1,286046998.5,N
1501913035.9,286047000.2,N
1501913055.7,286047000.7,N
1501913075.5,286046996.6,N
1501913095.4,286046996.8,N
1501913115.2,286047001.1,N
1501913135.0,286047000.3,N
1501913135.9,286047000.3,N
1501913155.7,286047000.0,N
1501913175.6,286047003.7,N
1501913195.4,286047003.2,N
1501913215.2,286047003.3,N
1501913235.1,286047003.6,N
1501913236.0,286047003.6,N
1501913255.8,286047004.8,N
1501913275.6,286047005.8,N
1501913295.5,286047004.6,N
1501913315.3,286047004.8,N
1501913335.1,286047002.0,N
1501913355.9,286047001.2,N
1501913375.7,286047002.5,N
1501913395.5,286047002.7,N
1501913415.4,286047000.3,N
1501913435.2,286047002.5,N
1501913455.0,286047004.4,N
1501913455.9,286047004.4,N
1501913475.8,286047005.6,N
1501913495.0,286047007.5,P
1501913495.9,286047007.5,N
1501913515.8,286047009.2,P
1501913535.6,286047007.1,N
1501913555.4,286047006.5,N
1501913575.3,286047008.0,P
1501913595.1,286047001.6,N
1501913615.8,286046998.2,N
1501913635.7,286046998.5,N
1501913655.5,286047000.6,N
1501913675.3,286047000.8,N
1501913695.2,286047002.2,N
1501913715.9,286047003.0,N
1501913735.7,286047003.4,N
1501913755.6,286046999.8,N
1501913775.4,286047002.9,N
1501913795.2,286047001.3,N
1501913815.0,286047001.3,N
1501913816.0,286047001.3,N
1501913835.8,286047003.0,N
1501913855.6,286047006.0,N
1501913875.4,286047004.1,N
1501913895.3,286046999.8,N
1501913915.1,286047002.8,N
1501913935.8,286046999.7,N
1501913955.7,286047002.2,N
1501913975.7,286047001.6,N
1501913995.5,286047000.1,N
1501914015.3,286046998.9,N
1501914035.2,286046998.2,N
1501914055.9,286047000.8,N
1501914075.7,286047001.8,N
1501914095.6,286047002.2,N
1501914115.4,286046998.8,N
1501914135.2,286047001.0,N
1501914155.0,286047000.9,N
1501914156.0,286047000.9,N
1501914175.8,286046995.0,N
1501914195.6,286046995.6,N
1501914215.5,286046995.8,N
1501914235.3,286046995.0,N
1501914255.1,286046996.0,N
1501914275.9,286046996.3,N
1501914295.7,286046995.0,N
1501914315.5,286046996.2,N
1501914335.3,286046994.9,N
1501914355.2,286046999.1,N
1501914375.0,286046997.6,N
1501914375.9,286046997.6,N
1501914395.7,286046999.4,N
1501914415.6,286046998.9,N
1501914435.4,286047001.1,N
1501914455.2,286046998.5,N
1501914475.1,286046999.5,N
1501914476.0,286046999.5,N
1501914495.8,286046998.4,N
1501914515.6,286046997.6,N
1501914535.5,286046995.2,N
1501914555.3,286046992.9,P
1501914575.1,286046992.2,N
1501914595.9,286046995.6,N
1501914615.7,286046993.8,N
1501914635.5,286046992.5,P
1501914655.4,286047001.1,N
1501914675.2,286046999.5,N
1501914695.0,286046996.7,N
1501914696.0,286046996.7,N
1501914715.8,286046996.0,N
1501914735.6,286046997.6,N
1501914755.4,286046996.7,N
1501914775.3,286046995.5,N
1501914795.1,286046997.5,N
1501914815.8,286046995.1,N
1501914835.7,286046995.6,N
1501914855.5,286046997.8,N
1501914875.3,286046996.8,N
1501914895.2,286046997.0,N
1501914915.9,286047000.0,N
1501914935.7,286046999.7,N
1501914955.6,286046999.2,N
1501914975.4,286046995.4,N
1501914995.2,286046997.8,N
1501915015.0,286046997.0,N
1501915016.0,286046997.0,N
1501915035.8,286046997.2,N
1501915055.6,286046999.3,N
1501915075.4,286046999.3,N
1501915095.3,286046999.0,N
1501915115.1,286046998.4,N
1501915135.9,286046993.4,P
1501915155.7,286046995.4,N
1501915175.5,286046995.6,N
1501915195.4,286046993.3,P
1501915215.2,286046998.6,N
1501915235.0,286046998.8,N
1501915235.9,286046998.8,N
1501915255.8,286046998.5,N
1501915275.6,286047000.6,N
1501915295.4,286047000.2,N
1501915315.3,286047000.1,N
1501915335.1,286047003.5,N
1501915336.0,286047003.5,N
1501915355.8,286047003.9,N
1501915375.7,286047005.1,N
1501915395.5,286047006.3,N
1501915415.3,286047006.7,N
1501915435.1,286047008.7,N
1501915455.9,286047007.5,N
1501915475.7,286047006.6,N
1501915495.5,286047007.5,N
1501915515.4,286047004.7,N
1501915535.2,286047008.9,N
1501915555.0,286047008.0,N
1501915555.9,286047008.0,N
1501915575.8,286047009.0,N
1501915595.6,286047007.3,N
1501915615.4,286047005.5,N
1501915635.3,286047003.5,N
1501915655.1,286047004.3,N
1501915656.0,286047004.3,N
1501915675.8,286047002.9,N
1501915695.7,286047002.4,N
1501915715.5,286046996.5,N
1501915735.3,286046997.9,N
1501915755.1,286046999.5,N
1501915775.9,286046997.6,N
1501915795.7,286046996.7,N
1501915815.5,286046995.2,N
1501915835.4,286046996.0,N
1501915855.2,286046993.9,N
1501915875.0,286046992.6,N
1501915875.9,286046992.6,N
1501915895.8,286046991.8,N
1501915915.6,286046990.2,N
1501915935.4,286046991.6,N
1501915955.3,286046989.6,N
1501915975.1,286046991.1,N
1501915976.0,286046991.1,N
1501915995.1,286046993.1,N
1501916015.9,286046990.1,N
1501916035.7,286046992.7,N
1501916055.5,286046990.3,N
1501916075.4,286046994.0,N
1501916095.2,286046995.9,N
1501916115.0,286046994.1,N
1501916115.9,286046994.1,N
1501916135.8,286046997.2,N
1501916155.6,286046999.3,N
1501916175.4,286046999.4,N
1501916195.3,286046996.5,N
1501916215.1,286046996.5,N
1501916216.0,286046996.5,N
1501916235.8,286046995.9,N
1501916255.7,286046992.7,N
1501916275.5,286046988.7,P
1501916295.3,286046993.6,N
1501916315.2,286046992.0,P
1501916335.9,286046996.3,N
1501916355.7,286046993.9,N
1501916375.6,286046996.4,N
1501916395.4,286046997.9,N
