#timestamp,LO_Frequency,Hit,StdDev 
1622062815.7,286047002.1,N
1622062835.5,286047004.3,Y
1622062855.3,286047002.8,P
1622062875.2,286046998.6,P
1622062895.0,286046998.2,N
1622062895.9,286046998.2,N
1622062915.8,286046998.1,N
1622062935.6,286047000.9,N
1622062955.4,286047000.1,N
1622062975.3,286047002.2,N
1622062995.1,286047001.4,N
1622063015.9,286047004.1,N
1622063035.7,286047004.2,N
1622063055.5,286047001.3,N
1622063075.4,286047003.6,N
1622063095.2,286047003.7,N
1622063115.0,286047003.0,N
1622063115.9,286047003.0,N
1622063135.8,286047004.0,N
1622063155.6,286047003.2,N
1622063175.5,286047003.8,N
1622063195.3,286047003.0,N
1622063215.1,286047004.7,N
1622063235.9,286047007.6,Y
1622063255.7,286047003.3,P
1622063275.6,286047001.4,N
1622063295.4,286047000.0,N
1622063315.2,286046999.7,N
1622063335.1,286047002.3,N
1622063336.0,286047002.3,N
1622063355.8,286047000.1,N
1622063375.6,286047002.8,N
1622063395.5,286046999.7,N
1622063415.3,286046998.9,N
1622063435.2,286046998.8,N
1622063455.0,286046998.3,N
1622063455.9,286046998.3,N
1622063475.7,286046999.2,N
1622063495.6,286046997.1,N
1622063515.4,286046999.5,N
1622063535.3,286046997.5,N
1622063555.1,286046995.3,N
1622063556.0,286046995.3,N
1622063575.8,286046997.3,N
1622063595.7,286046999.2,N
1622063615.5,286047001.2,N
1622063635.3,286046998.2,N
1622063655.2,286046998.9,N
1622063675.0,286046998.3,N
1622063675.9,286046998.3,N
1622063695.8,286046998.9,N
1622063715.6,286046998.5,N
1622063735.4,286046998.2,N
1622063755.3,286047000.7,N
1622063775.1,286047001.4,N
1622063795.9,286047002.1,N
1622063815.7,286047002.4,N
1622063835.5,286046998.2,N
1622063855.4,286047000.0,N
1622063875.2,286047002.3,N
1622063895.0,286047003.9,N
1622063895.9,286047003.9,N
1622063915.8,286047000.1,N
1622063935.6,286046999.9,N
1622063955.5,286047000.4,N
1622063975.3,286047002.2,N
1622063995.1,286047002.6,N
1622064015.9,286046999.8,N
1622064035.7,286047002.5,N
1622064055.6,286047001.5,N
1622064075.4,286047004.2,N
1622064095.2,286047001.3,N
1622064115.1,286047002.3,N
1622064116.0,286047002.3,N
1622064135.8,286047002.5,N
1622064155.6,286047004.1,N
1622064175.5,286047002.0,N
1622064195.3,286047002.0,N
1622064215.2,286047001.0,N
1622064235.9,286047000.7,N
1622064255.7,286047000.7,N
1622064275.6,286047002.8,N
1622064295.4,286047003.9,N
1622064315.2,286047004.2,N
1622064335.1,286047005.8,Y
1622064336.0,286047005.8,P
1622064355.8,286047003.8,N
1622064375.7,286047003.0,N
1622064395.5,286047002.0,N
1622064415.3,286047004.3,N
1622064435.2,286047002.6,N
1622064455.0,286047001.4,N
1622064455.9,286047001.4,N
1622064475.8,286047001.3,N
1622064495.6,286047002.6,N
1622064515.4,286047002.0,N
1622064535.3,286047000.9,N
1622064555.1,286047000.3,N
1622064575.8,286047000.4,N
1622064595.7,286047000.3,N
1622064615.5,286047002.3,N
1622064635.4,286047002.4,N
1622064655.2,286047002.0,N
1622064675.0,286047001.4,N
1622064675.9,286047001.4,N
1622064695.8,286047001.7,N
1622064715.6,286047005.4,Y
1622064735.4,286047002.6,P
1622064755.3,286047004.3,P
1622064775.1,286047001.8,N
1622064795.9,286047001.9,N
1622064815.7,286046999.8,N
1622064835.5,286047000.4,N
1622064855.4,286046998.1,N
1622064875.2,286047000.4,N
1622064895.0,286046999.7,N
1622064896.0,286046999.7,N
1622064915.8,286047000.2,N
1622064935.6,286047001.9,N
1622064955.5,286047002.5,N
1622064975.3,286047002.0,N
1622064995.1,286047002.1,N
1622065015.9,286047002.6,N
1622065035.7,286047002.1,N
1622065055.6,286047001.3,N
1622065075.4,286047003.2,N
1622065095.2,286047003.6,N
1622065115.1,286047003.2,N
1622065116.0,286047003.2,N
1622065135.8,286047001.4,N
1622065155.6,286047004.6,Y
1622065175.5,286047004.8,P
1622065195.3,286047003.4,N
1622065215.2,286047003.3,N
1622065235.9,286047004.0,Y
1622065255.7,286046999.6,P
1622065275.6,286046999.5,N
1622065295.4,286046999.2,N
1622065315.2,286047000.9,N
1622065335.1,286046999.1,N
1622065336.0,286046999.1,N
1622065355.8,286046998.8,N
1622065375.7,286046996.5,N
1622065395.5,286046999.4,N
1622065415.3,286047000.4,N
1622065435.2,286047002.2,N
1622065455.0,286047001.7,N
1622065455.9,286047001.7,N
1622065475.8,286047001.3,N
1622065495.6,286047003.3,N
1622065515.4,286047004.3,N
1622065535.3,286047001.5,N
1622065555.1,286047000.6,N
1622065575.8,286046999.0,N
1622065595.7,286046998.4,N
1622065615.5,286047000.3,N
1622065635.4,286046998.2,N
1622065655.2,286046998.8,N
1622065675.0,286046996.6,N
1622065675.9,286046996.6,N
1622065695.8,286047001.1,N
1622065715.6,286047000.8,N
1622065735.5,286047002.0,N
1622065755.3,286047002.6,N
1622065775.1,286047001.0,N
1622065795.9,286046999.2,N
1622065815.7,286046998.2,N
1622065835.5,286047000.2,N
1622065855.4,286046999.7,N
1622065875.2,286047000.1,N
1622065895.1,286047000.3,N
1622065896.0,286047000.3,N
1622065915.8,286047000.2,N
1622065935.6,286047000.3,N
1622065955.5,286046999.0,N
1622065975.3,286047002.2,N
1622065995.1,286047000.1,N
1622066015.9,286047006.0,Y
1622066035.7,286047004.3,P
1622066055.6,286047003.1,N
1622066075.4,286047001.6,N
1622066095.2,286047002.2,N
1622066115.1,286047002.5,N
1622066116.0,286047002.5,N
1622066135.8,286047003.1,N
1622066155.7,286047000.2,N
1622066175.5,286046998.7,N
1622066195.3,286046998.7,N
1622066215.2,286046996.8,N
1622066235.9,286046996.8,N
1622066255.7,286046998.5,N
1622066275.6,286046998.1,N
1622066295.4,286047000.8,N
1622066315.3,286046999.8,N
1622066335.1,286046998.9,N
1622066336.0,286046998.9,N
1622066355.8,286046998.3,N
1622066375.7,286046998.3,N
1622066395.5,286046999.4,N
