#timestamp,LO_Frequency,Hit,StdDev 
1571749215.9,286046995.9,N
1571749235.7,286046995.8,N
1571749255.5,286046995.6,N
1571749275.4,286046995.8,N
1571749295.2,286046993.9,N
1571749315.0,286046995.6,N
1571749315.9,286046995.6,N
1571749335.8,286046998.0,N
1571749355.6,286046999.4,N
1571749375.5,286046998.9,N
1571749395.3,286046999.1,N
1571749415.1,286046996.5,N
1571749435.9,286046997.5,N
1571749455.7,286046999.4,N
1571749475.5,286046998.9,N
1571749495.4,286046996.8,N
1571749515.2,286046999.3,N
1571749535.1,286046999.1,N
1571749536.0,286046999.1,N
1571749555.8,286046998.8,N
1571749575.6,286046997.4,N
1571749595.5,286046998.0,N
1571749615.3,286046995.6,N
1571749635.1,286046995.8,N
1571749655.9,286046995.2,N
1571749675.7,286046999.2,N
1571749695.6,286046997.6,N
1571749715.4,286046996.1,N
1571749735.2,286046997.7,N
1571749755.1,286046999.5,N
1571749756.0,286046999.5,N
1571749775.8,286046999.1,N
1571749795.7,286046995.4,N
1571749815.5,286046996.0,N
1571749835.3,286046997.4,N
1571749855.2,286046996.3,N
1571749875.9,286046994.0,Y
1571749895.7,286046996.6,P
1571749915.6,286047001.6,N
1571749935.4,286047002.5,N
1571749955.3,286047000.7,N
1571749975.1,286046998.8,N
1571749976.0,286046998.8,N
1571749995.8,286047001.1,N
1571750015.7,286047000.6,N
1571750035.5,286047000.2,N
1571750055.3,286047001.0,N
1571750075.2,286046998.2,N
1571750095.0,286047001.3,N
1571750095.9,286047001.3,N
1571750115.8,286047001.7,N
1571750135.6,286047005.1,Y
1571750155.4,286047011.9,P
1571750175.3,286047000.9,N
1571750195.1,286046999.0,N
1571750215.8,286046998.3,N
1571750235.7,286047000.4,N
1571750255.5,286046998.1,N
1571750275.4,286047000.5,N
1571750295.2,286046998.2,N
1571750315.0,286046998.2,N
1571750315.9,286046998.2,N
1571750335.8,286047000.4,N
1571750355.6,286047001.2,N
1571750375.4,286047000.7,N
1571750395.3,286047000.8,N
1571750415.1,286047002.2,N
1571750435.9,286047002.0,N
1571750455.7,286047004.2,N
1571750475.5,286047004.3,N
1571750495.4,286047004.1,N
1571750515.2,286047001.4,N
1571750535.0,286047004.3,N
1571750536.0,286047004.3,N
1571750555.8,286047006.0,N
1571750575.6,286047005.7,N
1571750595.5,286047005.8,N
1571750615.3,286047003.6,N
1571750635.1,286047003.8,N
1571750655.9,286047001.3,N
1571750675.7,286047002.6,N
1571750695.6,286047003.5,N
1571750715.4,286047003.9,N
1571750735.2,286047002.9,N
1571750755.1,286047001.6,N
1571750756.0,286047001.6,N
1571750775.8,286046999.9,N
1571750795.6,286047003.8,N
1571750815.5,286047003.2,N
1571750835.3,286047001.6,N
1571750855.2,286047001.6,N
1571750875.9,286047004.3,N
1571750895.7,286047006.9,Y
1571750915.6,286047005.8,P
1571750935.4,286047001.6,N
1571750955.2,286047000.9,N
1571750975.1,286046998.9,N
1571750976.0,286046998.9,N
1571750995.8,286046999.0,N
1571751015.7,286047000.5,N
1571751035.5,286047000.5,N
1571751055.3,286047000.0,N
1571751075.2,286047000.8,N
1571751095.0,286046997.0,N
1571751095.9,286046997.0,N
1571751115.8,286046995.1,N
1571751135.6,286046993.7,N
1571751155.4,286046992.1,N
1571751175.3,286046993.8,N
1571751195.1,286046996.4,N
1571751215.8,286046994.5,N
1571751235.7,286046994.1,N
1571751255.5,286046996.8,N
1571751275.4,286046998.7,N
1571751295.2,286046998.7,N
1571751315.0,286047000.3,N
1571751315.9,286047000.3,N
1571751335.8,286047000.4,N
1571751355.6,286046998.3,N
1571751375.4,286046999.4,N
1571751395.3,286046999.4,N
1571751415.1,286046997.1,N
1571751435.9,286046994.9,N
1571751455.7,286046999.5,N
1571751475.5,286046995.6,N
1571751495.4,286046996.0,N
1571751515.2,286046996.3,N
1571751535.1,286046994.7,N
1571751536.0,286046994.7,N
1571751555.8,286046990.4,Y
1571751575.6,286046993.7,P
1571751595.5,286046993.4,P
1571751615.3,286046998.9,N
1571751635.1,286047000.0,N
1571751655.9,286046999.5,N
1571751675.7,286046995.5,N
1571751695.6,286046995.9,N
1571751715.4,286046996.8,N
1571751735.2,286046997.6,N
1571751755.1,286046995.0,N
1571751756.0,286046995.0,N
1571751775.8,286046996.8,N
1571751795.7,286046998.3,N
1571751815.5,286046996.6,N
1571751835.3,286046996.5,N
1571751855.2,286046999.6,N
1571751875.0,286046998.5,N
1571751875.9,286046998.5,N
1571751895.7,286046997.1,N
1571751915.6,286046997.4,N
1571751935.4,286046996.7,N
1571751955.3,286046995.3,N
1571751975.1,286046997.9,N
1571751995.8,286046996.8,N
1571752015.7,286046996.8,N
1571752035.5,286046995.4,N
1571752055.4,286046995.1,N
1571752075.2,286046995.7,N
1571752095.0,286046995.6,N
1571752095.9,286046995.6,N
1571752115.8,286046996.1,N
1571752135.6,286046995.7,N
1571752155.4,286046994.3,Y
1571752175.3,286046997.8,P
1571752195.1,286046998.6,P
1571752215.9,286047001.5,N
1571752235.7,286047000.2,N
1571752255.5,286047002.1,N
1571752275.4,286047002.7,N
1571752295.2,286046998.5,N
1571752315.0,286046999.6,N
1571752315.9,286046999.6,N
1571752335.8,286046997.4,N
1571752355.6,286046998.0,N
1571752375.5,286046999.2,N
1571752395.3,286046996.6,N
1571752415.1,286046997.8,N
1571752435.9,286046996.6,N
1571752455.7,286046995.3,N
1571752475.6,286046996.6,N
1571752495.4,286046996.6,N
1571752515.2,286046997.7,N
1571752535.1,286046997.0,N
1571752536.0,286046997.0,N
1571752555.8,286046998.7,N
1571752575.6,286046998.5,N
1571752595.5,286046999.8,N
1571752615.3,286047002.7,N
1571752635.2,286046998.6,N
1571752655.9,286046998.8,N
1571752675.7,286046998.7,N
1571752695.6,286047011.9,Y
1571752715.4,286046996.9,P
1571752735.2,286046999.5,N
1571752755.1,286046999.5,N
1571752756.0,286046999.5,N
1571752775.8,286046997.6,N
1571752795.7,286046997.0,N
