#timestamp,LO_Frequency,Hit,StdDev 
1605650415.6,286047005.9,Y
1605650435.4,286046999.4,P
1605650455.2,286047001.1,N
1605650475.1,286047002.6,N
1605650476.0,286047002.6,N
1605650495.8,286047001.6,N
1605650515.7,286047000.2,N
1605650535.5,286047004.2,N
1605650555.3,286047001.5,N
1605650575.2,286047002.8,N
1605650595.0,286047000.2,N
1605650595.9,286047000.2,N
1605650615.7,286047002.6,N
1605650635.6,286047002.2,N
1605650655.4,286047003.0,N
1605650675.3,286047005.7,Y
1605650695.1,286047005.5,P
1605650696.0,286047005.5,P
1605650715.8,286047003.4,N
1605650735.7,286047002.1,N
1605650755.5,286047003.3,N
1605650775.3,286047004.2,N
1605650795.2,286047004.3,Y
1605650815.0,286047000.0,P
1605650815.9,286047000.0,N
1605650835.8,286046999.9,N
1605650855.6,286047002.4,N
1605650875.4,286047001.7,N
1605650895.3,286047003.9,N
1605650915.1,286047004.1,N
1605650935.8,286047000.1,N
1605650955.7,286047004.0,N
1605650975.5,286047005.1,N
1605650995.4,286047005.8,Y
1605651015.2,286047003.8,P
1605651035.0,286047004.3,P
1605651035.9,286047004.3,P
1605651055.8,286047002.8,Y
1605651075.6,286046998.2,P
1605651095.5,286046998.1,N
1605651115.3,286046999.3,N
1605651135.1,286046998.3,N
1605651155.9,286046997.4,N
1605651175.7,286047000.7,N
1605651195.5,286047002.4,N
1605651215.4,286046999.9,N
1605651235.2,286047002.2,N
1605651255.1,286047001.9,N
1605651256.0,286047001.9,N
1605651275.8,286047001.4,N
1605651295.6,286047001.7,N
1605651315.5,286047003.7,N
1605651335.3,286047001.3,N
1605651355.1,286047003.7,N
1605651375.9,286047003.2,N
1605651395.7,286047005.3,N
1605651415.6,286047005.0,N
1605651435.4,286047007.2,Y
1605651485.3,286047003.4,E
1605651495.2,286047001.5,N
1605651515.0,286047000.4,P
1605651515.9,286047000.4,N
1605651535.8,286047002.4,Y
1605651555.6,286047003.9,P
1605651575.4,286047002.9,N
1605651595.3,286047005.9,P
1605651615.1,286047004.1,N
1605651635.9,286047004.0,N
1605651655.7,286047001.9,N
1605651675.5,286047001.6,N
1605651695.4,286047003.4,N
1605651715.2,286047003.0,N
1605651735.0,286047003.6,N
1605651735.9,286047003.6,N
1605651755.8,286047002.5,N
1605651775.6,286047001.7,N
1605651795.5,286047002.1,N
1605651815.3,286047004.0,Y
1605651835.1,286046999.8,P
1605651855.9,286047002.5,N
1605651875.7,286046998.3,N
1605651895.6,286047000.4,N
1605651915.4,286047002.8,N
1605651935.2,286047000.5,N
1605651955.1,286047002.6,N
1605651956.0,286047002.6,N
1605651975.8,286047002.7,N
1605651995.6,286047004.4,N
1605652015.5,286047001.7,N
1605652035.3,286047002.5,N
1605652055.2,286047003.5,N
1605652075.9,286047003.4,N
1605652095.7,286047005.1,Y
1605652115.6,286046999.8,P
1605652135.4,286047001.0,N
1605652155.2,286047001.2,N
1605652175.1,286046998.1,N
1605652176.0,286046998.1,N
1605652195.8,286046998.1,N
1605652215.7,286047000.9,N
1605652235.5,286046998.2,N
1605652255.3,286047002.8,N
1605652275.2,286046998.8,N
1605652295.0,286046998.4,N
1605652295.9,286046998.4,N
1605652315.7,286047000.8,N
1605652335.6,286047002.7,N
1605652355.4,286047002.3,N
1605652375.3,286047002.0,N
1605652395.1,286047003.5,N
1605652396.0,286047003.5,N
1605652415.8,286047002.0,N
1605652435.7,286047004.1,N
1605652455.5,286046999.7,N
1605652475.3,286047000.4,N
1605652495.2,286047001.4,N
1605652515.0,286047005.9,Y
1605652515.9,286047005.9,P
1605652535.8,286047003.2,N
1605652555.6,286047003.1,N
1605652575.4,286047005.5,Y
1605652595.3,286047001.5,P
1605652615.1,286047000.1,N
1605652635.9,286047002.8,N
1605652655.7,286047004.1,Y
1605652675.5,286047002.3,P
1605652695.4,286047005.9,P
1605652715.2,286047005.8,P
1605652735.0,286047004.8,N
1605652735.9,286047004.8,N
1605652755.8,286047005.3,Y
1605652775.6,286047000.1,P
1605652795.5,286047003.9,N
1605652815.3,286047004.2,N
1605652835.1,286047001.3,N
1605652855.9,286046999.1,N
1605652875.7,286046996.5,N
1605652895.5,286046998.8,N
1605652915.4,286046998.5,N
1605652935.2,286047000.6,N
1605652955.1,286046998.7,N
1605652956.0,286046998.7,N
1605652975.8,286046998.1,N
1605652995.6,286047002.6,N
1605653015.5,286047000.6,N
1605653035.3,286047000.5,N
1605653055.1,286047002.5,N
1605653075.9,286047001.3,N
1605653095.7,286047000.1,N
1605653115.6,286047004.0,N
1605653135.4,286047003.5,N
1605653155.2,286047004.6,N
1605653175.1,286047006.8,N
1605653176.0,286047006.8,N
1605653195.8,286047005.4,N
1605653215.6,286047005.3,N
1605653235.5,286047004.3,N
1605653255.3,286047003.3,N
1605653275.2,286047005.9,N
1605653295.9,286047005.3,N
1605653315.7,286047005.9,N
1605653335.6,286047003.3,N
1605653355.4,286047001.8,N
1605653375.2,286047003.2,N
1605653395.1,286047006.0,N
1605653396.0,286047006.0,N
1605653415.8,286047003.5,N
1605653435.7,286047002.9,N
1605653455.5,286047002.9,N
1605653475.3,286047001.9,N
1605653495.2,286047004.2,N
1605653515.0,286047004.0,N
1605653515.9,286047004.0,N
1605653535.7,286047002.9,N
1605653555.6,286047001.5,N
1605653575.4,286047005.9,Y
1605653595.3,286046998.5,P
1605653615.1,286046995.1,N
1605653635.8,286046995.6,N
1605653655.7,286046997.8,N
1605653675.5,286046998.9,N
1605653695.4,286047001.2,N
1605653715.2,286047002.0,N
1605653735.0,286047002.3,N
1605653735.9,286047002.3,N
1605653755.8,286047002.3,N
1605653775.6,286047000.3,N
1605653795.4,286046996.8,N
1605653815.3,286046998.5,N
1605653835.1,286047000.8,N
1605653855.9,286046998.9,N
1605653875.7,286046999.8,N
1605653895.5,286046999.8,N
1605653915.4,286047000.0,N
1605653935.2,286046998.8,N
1605653955.0,286046995.3,N
1605653955.9,286046995.3,N
1605653975.8,286046996.6,N
1605653995.6,286046997.1,N
