1487016000.46,45528,11.5,74298.0,-9.11,-39.59,-39.53,0,*5D
1487016001.73,45529,11.44,74296.8,-9.13,-39.71,-39.59,0,*5E
1487016002.99,45530,11.44,74296.0,-9.11,-39.41,-39.35,0,*5D
1487016004.28,45531,11.5,74296.0,-9.11,-39.71,-39.53,0,*5F
1487016005.58,45532,11.5,74302.0,-9.11,-39.59,-39.41,0,*55
1487016006.84,45533,11.5,74300.8,-9.11,-39.41,-39.35,0,*5E
1487016008.14,45534,11.44,74298.3,-9.11,-39.59,-39.59,0,*5A
1487016009.43,45535,11.44,74296.8,-9.11,-39.59,-39.53,0,*51
1487016010.72,45536,11.44,74300.0,-9.11,-39.53,-39.41,0,*5B
1487016011.99,45537,11.5,74302.8,-9.11,-39.91,-39.59,0,*5D
1487016013.25,45538,11.44,74296.3,-9.13,-39.71,-39.53,0,*54
1487016014.55,45539,11.44,74302.8,-9.11,-39.71,-39.59,0,*5D
1487016015.85,45540,11.44,74300.0,-9.11,-39.79,-39.71,0,*51
1487016017.15,45541,11.5,74300.8,-9.11,-39.59,-39.41,0,*51
1487016018.44,45542,11.44,74300.5,-9.11,-39.71,-39.59,0,*51
1487016019.7,45543,11.44,74300.5,-9.13,-39.53,-39.53,0,*58
1487016020.99,45544,11.44,74302.3,-9.11,-39.23,-39.15,0,*58
1487016022.25,45545,11.5,74300.0,-9.11,-39.41,-39.35,0,*5F
1487016023.54,45546,11.5,74300.5,-9.11,-39.53,-39.59,0,*55
1487016024.77,45547,11.44,74302.3,-9.13,-39.53,-39.35,0,*5C
1487016026.03,45548,11.44,74300.0,-9.11,-39.41,-39.35,0,*52
1487016027.32,45549,11.44,74296.3,-9.11,-39.53,-39.41,0,*53
1487016028.61,45550,11.44,74296.8,-9.11,-39.53,-39.59,0,*52
1487016029.88,45551,11.44,74298.3,-9.13,-39.71,-39.59,0,*51
1487016031.15,45552,11.5,74298.0,-9.13,-39.71,-39.59,0,*52
1487016032.42,45553,11.44,74296.3,-9.13,-39.71,-39.59,0,*53
1487016033.7,45554,11.44,74296.3,-9.13,-39.59,-39.59,0,*5E
1487016034.96,45555,11.44,74298.5,-9.13,-39.59,-39.41,0,*56
1487016036.25,45556,11.44,74294.0,-9.11,-39.41,-39.41,0,*5E
1487016037.54,45557,11.44,74296.0,-9.11,-39.53,-39.41,0,*5C
1487016038.83,45558,11.44,74296.0,-9.11,-39.53,-39.59,0,*5A
1487016040.09,45559,11.44,74296.0,-9.13,-39.59,-39.53,0,*59
1487016041.33,45560,11.44,74298.5,-9.13,-39.35,-39.23,0,*5E
1487016042.59,45561,11.44,74294.8,-9.11,-39.23,-39.35,0,*5D
1487016043.85,45562,11.44,74298.5,-9.11,-39.41,-39.35,0,*5A
1487016045.08,45563,11.44,74294.0,-9.13,-39.35,-39.23,0,*5D
1487016046.32,45564,11.44,74292.8,-9.13,-39.35,-39.15,0,*5F
1487016047.55,45565,11.44,74296.8,-9.13,-39.35,-39.41,0,*5F
1487016048.85,45566,11.44,74294.8,-9.11,-39.15,-39.23,0,*58
1487016050.14,45567,11.44,74298.5,-9.11,-39.15,-39.03,0,*5B
1487016051.4,45568,11.44,74296.5,-9.13,-39.53,-39.41,0,*52
1487016052.66,45569,11.44,74298.0,-9.11,-39.23,-39.35,0,*55
1487016053.92,45570,11.44,74296.3,-9.11,-39.35,-39.15,0,*58
1487016055.21,45571,11.44,74300.0,-9.11,-39.41,-39.23,0,*5F
1487016056.51,45572,11.44,74300.3,-9.11,-39.15,-39.15,0,*58
1487016057.8,45573,11.44,74302.0,-9.11,-39.15,-39.03,0,*5E
1487016059.07,45574,11.44,74302.3,-9.11,-39.15,-38.97,0,*55
1487016060.33,45575,11.44,74302.8,-9.09,-39.29,-39.29,0,*56
1487016061.57,45576,11.44,74300.8,-9.09,-39.35,-39.29,0,*58
1487016062.83,45577,11.44,74302.3,-9.11,-39.41,-39.35,0,*5E
1487016064.07,45578,11.44,74302.8,-9.09,-39.35,-39.15,0,*59
1487016065.34,45579,11.44,74300.5,-9.11,-39.41,-39.35,0,*50
1487016066.63,45580,11.44,74302.8,-9.11,-39.23,-39.15,0,*50
1487016067.89,45581,11.44,74302.8,-9.13,-39.23,-39.23,0,*56
1487016069.17,45582,11.5,74306.0,-9.11,-39.23,-39.23,0,*57
1487016070.44,45583,11.44,74300.8,-9.11,-39.35,-39.23,0,*51
1487016071.73,45584,11.44,74302.0,-9.11,-39.15,-39.23,0,*54
1487016073.01,45585,11.44,74298.5,-9.11,-39.53,-39.41,0,*53
1487016074.3,45586,11.44,74294.0,-9.11,-39.53,-39.41,0,*50
1487016075.59,45587,11.44,74296.8,-9.11,-39.23,-39.15,0,*57
1487016076.88,45588,11.44,74300.0,-9.11,-39.23,-39.23,0,*5D
1487016078.14,45589,11.44,74294.5,-9.11,-39.35,-39.41,0,*5F
1487016079.42,45590,11.44,74296.8,-9.11,-39.23,-39.23,0,*54
1487016080.71,45591,11.44,74304.0,-9.11,-39.03,-39.03,0,*55
1487016081.94,45592,11.44,74302.3,-9.11,-39.35,-39.35,0,*56
1487016083.18,45593,11.44,74300.3,-9.13,-39.23,-39.35,0,*52
1487016084.46,45594,11.44,74298.0,-9.11,-39.23,-39.23,0,*50
1487016085.73,45595,11.5,74298.3,-9.11,-39.03,-38.97,0,*5D
1487016086.99,45596,11.44,74296.8,-9.11,-39.03,-38.97,0,*5E
1487016088.28,45597,11.44,74296.0,-9.11,-39.03,-38.91,0,*59
1487016089.54,45598,11.44,74294.3,-9.11,-39.03,-38.97,0,*50
1487016090.83,45599,11.44,74294.0,-9.11,-38.91,-38.91,0,*5D
1487016092.09,45600,11.44,74294.0,-9.11,-38.97,-39.03,0,*52
1487016093.36,45601,11.44,74294.5,-9.11,-39.35,-39.15,0,*5D
1487016094.6,45602,11.44,74294.0,-9.09,-38.97,-38.91,0,*53
1487016095.86,45603,11.44,74296.3,-9.11,-38.97,-38.79,0,*5D
1487016097.12,45604,11.44,74294.8,-9.11,-39.03,-38.97,0,*56
1487016098.34,45605,11.44,74296.3,-9.09,-38.97,-38.85,0,*51
1487016099.56,45606,11.44,74298.0,-9.07,-38.97,-38.97,0,*5F
1487016100.83,45607,11.44,74296.3,-9.09,-38.91,-38.91,0,*50
1487016102.1,45608,11.44,74296.8,-9.09,-38.91,-38.67,0,*56
1487016103.36,45609,11.44,74294.5,-9.09,-38.91,-38.91,0,*5E
1487016104.65,45610,11.44,74296.8,-9.07,-38.91,-38.91,0,*58
1487016105.89,45611,11.44,74298.0,-9.09,-38.97,-38.91,0,*51
1487016107.13,45612,11.44,74296.8,-9.09,-38.91,-38.85,0,*51
1487016108.37,45613,11.44,74298.8,-9.09,-38.91,-38.73,0,*59
1487016109.61,45614,11.44,74298.8,-9.09,-38.91,-38.85,0,*57
1487016110.87,45615,11.44,74300.5,-9.07,-38.91,-38.97,0,*5B
1487016112.11,45616,11.44,74302.5,-9.09,-38.91,-38.85,0,*55
1487016113.35,45617,11.44,74300.3,-9.09,-38.91,-38.85,0,*54
1487016114.57,45618,11.44,74296.5,-9.09,-39.09,-38.97,0,*58
1487016115.8,45619,11.44,74300.5,-9.09,-39.09,-38.97,0,*59
1487016117.03,45620,11.44,74298.8,-9.09,-38.91,-38.73,0,*59
1487016118.27,45621,11.44,74296.0,-9.07,-38.85,-38.55,0,*57
1487016119.54,45622,11.44,74296.8,-9.07,-38.85,-38.67,0,*55
1487016120.78,45623,11.44,74296.5,-9.09,-38.73,-38.67,0,*53
1487016122.04,45624,11.44,74296.8,-9.07,-38.91,-38.85,0,*5A
1487016123.27,45625,11.44,74298.8,-9.09,-38.91,-38.73,0,*5C
1487016124.52,45626,11.44,74298.3,-9.09,-38.85,-38.67,0,*5F
1487016125.77,45627,11.44,74296.3,-9.09,-38.91,-38.85,0,*57
1487016127.0,45628,11.44,74298.5,-9.09,-38.91,-38.73,0,*51
1487016128.26,45629,11.44,74294.3,-9.07,-38.91,-38.73,0,*5E
1487016129.51,45630,11.44,74294.0,-9.07,-38.91,-38.73,0,*56
1487016130.73,45631,11.44,74292.0,-9.09,-38.73,-38.55,0,*51
1487016131.99,45632,11.44,74296.5,-9.07,-38.67,-38.35,0,*5F
1487016133.21,45633,11.44,74294.0,-9.09,-38.73,-38.55,0,*53
1487016134.47,45634,11.44,74292.5,-9.07,-38.67,-38.55,0,*5F
1487016135.71,45635,11.44,74298.3,-9.07,-38.55,-38.55,0,*5F
1487016136.93,45636,11.44,74294.3,-9.09,-38.85,-38.55,0,*5F
1487016138.15,45637,11.44,74296.3,-9.09,-38.85,-38.73,0,*5A
1487016139.37,45638,11.44,74294.8,-9.09,-38.55,-38.35,0,*5A
1487016140.63,45639,11.44,74294.8,-9.07,-38.73,-38.67,0,*56
1487016141.87,45640,11.44,74296.5,-9.07,-38.85,-38.55,0,*50
1487016143.1,45641,11.44,74296.8,-9.09,-38.85,-38.55,0,*5F
1487016144.34,45642,11.44,74298.0,-9.09,-38.67,-38.35,0,*56
1487016145.6,45643,11.44,74298.0,-9.09,-38.67,-38.49,0,*5C
1487016146.88,45644,11.44,74296.3,-9.09,-38.49,-38.29,0,*51
1487016148.15,45645,11.44,74296.3,-9.09,-38.67,-38.49,0,*5A
1487016149.37,45646,11.44,74300.5,-9.09,-38.55,-38.35,0,*53
1487016150.62,45647,11.44,74298.8,-9.09,-38.49,-38.35,0,*5F
1487016151.9,45648,11.44,74296.0,-9.09,-38.49,-38.49,0,*5B
1487016153.12,45649,11.44,74300.3,-9.09,-38.55,-38.35,0,*5C
1487016154.35,45650,11.44,74296.8,-9.07,-38.55,-38.35,0,*5A
1487016155.61,45651,11.44,74298.3,-9.09,-38.49,-38.35,0,*58
1487016156.86,45652,11.44,74300.8,-9.09,-38.49,-38.35,0,*5B
1487016158.11,45653,11.44,74298.8,-9.09,-38.49,-38.35,0,*5A
1487016159.39,45654,11.44,74300.0,-9.09,-38.49,-38.29,0,*50
1487016160.64,45655,11.44,74302.0,-9.07,-38.35,-38.11,0,*5F
1487016161.91,45656,11.44,74298.5,-9.09,-38.29,-38.11,0,*5F
1487016163.18,45657,11.44,74296.8,-9.09,-38.29,-38.11,0,*5E
1487016164.45,45658,11.44,74298.0,-9.09,-38.49,-38.29,0,*5C
1487016165.74,45659,11.44,74296.8,-9.07,-38.29,-38.11,0,*5E
1487016167.0,45660,11.44,74300.8,-9.09,-37.93,-37.69,0,*54
1487016168.26,45661,11.44,74296.0,-9.07,-38.17,-38.11,0,*58
1487016169.53,45662,11.44,74292.3,-9.09,-38.29,-38.11,0,*58
1487016170.77,45663,11.44,74294.0,-9.09,-38.17,-37.93,0,*51
1487016172.04,45664,11.44,74296.8,-9.09,-38.29,-38.11,0,*5E
1487016173.3,45665,11.44,74298.8,-9.07,-38.49,-38.17,0,*51
1487016174.57,45666,11.44,74298.3,-9.09,-38.29,-38.11,0,*5C
1487016175.85,45667,11.44,74298.0,-9.07,-38.11,-37.99,0,*57
1487016177.07,45668,11.44,74298.0,-9.05,-38.05,-37.87,0,*50
1487016178.31,45669,11.44,74296.8,-9.09,-38.17,-37.93,0,*5B
1487016179.57,45670,11.44,74300.8,-9.07,-38.11,-37.75,0,*53
1487016180.81,45671,11.44,74300.3,-9.09,-38.11,-37.75,0,*5C
1487016182.05,45672,11.44,74298.3,-9.09,-37.99,-37.75,0,*50
1487016183.32,45673,11.44,74296.0,-9.09,-38.11,-37.93,0,*56
1487016184.61,45674,11.44,74300.5,-9.07,-37.93,-37.51,0,*54
1487016185.85,45675,11.44,74298.5,-9.09,-37.93,-37.57,0,*5D
1487016187.14,45676,11.44,74298.5,-9.07,-37.81,-37.39,0,*5B
1487016188.41,45677,11.44,74298.3,-9.07,-37.93,-37.57,0,*51
1487016189.67,45678,11.44,74298.5,-9.07,-37.93,-37.75,0,*5E
1487016190.93,45679,11.44,74296.3,-9.07,-37.93,-37.57,0,*5F
1487016192.19,45680,11.44,74298.8,-9.09,-37.93,-37.69,0,*5A
1487016193.45,45681,11.44,74298.3,-9.07,-37.93,-37.57,0,*58
1487016194.72,45682,11.44,74298.5,-9.09,-37.99,-37.69,0,*52
1487016196.01,45683,11.44,74296.5,-9.07,-37.99,-37.51,0,*56
1487016197.27,45684,11.44,74302.0,-9.07,-37.99,-37.75,0,*57
1487016198.53,45685,11.44,74298.3,-9.07,-37.93,-37.57,0,*5C
1487016199.77,45686,11.44,74298.5,-9.09,-37.93,-37.57,0,*51
1487016201.06,45687,11.44,74296.5,-9.07,-37.93,-37.51,0,*58
1487016202.35,45688,11.44,74296.5,-9.07,-37.93,-37.51,0,*57
1487016203.61,45689,11.44,74296.5,-9.07,-37.69,-37.33,0,*57
1487016204.9,45690,11.44,74296.0,-9.07,-37.81,-37.39,0,*53
1487016206.13,45691,11.44,74296.0,-9.07,-37.75,-37.33,0,*53
1487016207.39,45692,11.44,74298.5,-9.07,-37.75,-37.21,0,*53
1487016208.62,45693,11.44,74302.8,-9.07,-37.75,-37.33,0,*51
1487016209.88,45694,11.44,74298.8,-9.07,-37.57,-37.21,0,*55
1487016211.12,45695,11.44,74298.3,-9.09,-37.69,-37.33,0,*54
1487016212.39,45696,11.44,74300.5,-9.09,-37.69,-37.21,0,*54
1487016213.64,45697,11.44,74300.0,-9.09,-37.75,-37.21,0,*58
1487016214.87,45698,11.44,74298.8,-9.07,-37.57,-37.15,0,*5E
1487016216.13,45699,11.44,74296.3,-9.07,-37.57,-37.21,0,*58
1487016217.37,45700,11.44,74300.8,-9.07,-37.57,-37.15,0,*5E
1487016218.59,45701,11.44,74300.0,-9.09,-37.57,-37.15,0,*51
1487016219.82,45702,11.44,74296.8,-9.07,-37.57,-37.15,0,*5C
1487016221.06,45703,11.44,74296.3,-9.07,-37.57,-37.15,0,*5D
1487016222.29,45704,11.44,74296.0,-9.07,-37.57,-37.15,0,*5A
1487016223.56,45705,11.44,74292.8,-9.07,-37.69,-37.15,0,*56
1487016224.82,45706,11.44,74294.3,-9.07,-37.39,-36.97,0,*5B
1487016226.07,45707,11.44,74298.3,-9.07,-37.51,-36.97,0,*54
1487016227.31,45708,11.44,74294.8,-9.09,-37.39,-36.85,0,*58
1487016228.57,45709,11.44,74296.3,-9.07,-37.51,-36.85,0,*59
1487016229.83,45710,11.44,74296.3,-9.07,-37.51,-36.97,0,*52
1487016231.07,45711,11.44,74292.5,-9.09,-37.39,-36.85,0,*50
1487016232.32,45712,11.44,74296.8,-9.07,-37.33,-36.79,0,*54
1487016233.57,45713,11.44,74296.8,-9.09,-37.21,-36.67,0,*57
1487016234.86,45714,11.44,74294.3,-9.07,-37.21,-36.61,0,*58
1487016236.15,45715,11.44,74294.8,-9.07,-37.21,-36.61,0,*59
1487016237.41,45716,11.44,74298.5,-9.07,-37.15,-36.61,0,*5D
1487016238.66,45717,11.44,74300.3,-9.05,-37.09,-36.55,0,*54
1487016239.91,45718,11.44,74298.3,-9.05,-37.09,-36.55,0,*5B
1487016241.15,45719,11.44,74298.5,-9.05,-37.27,-36.61,0,*51
1487016242.42,45720,11.44,74298.0,-9.07,-37.21,-36.67,0,*59
1487016243.7,45721,11.44,74298.3,-9.07,-37.51,-36.79,0,*50
1487016244.97,45722,11.44,74298.0,-9.07,-37.21,-36.67,0,*5B
1487016246.26,45723,11.44,74298.3,-9.07,-37.21,-36.61,0,*5C
1487016247.5,45724,11.44,74296.0,-9.07,-37.03,-36.55,0,*5C
1487016248.77,45725,11.44,74294.8,-9.07,-37.21,-36.67,0,*5C
1487016250.01,45726,11.44,74300.5,-9.07,-36.97,-36.43,0,*55
1487016251.25,45727,11.44,74298.3,-9.07,-36.97,-36.43,0,*54
1487016252.54,45728,11.44,74296.5,-9.07,-36.79,-36.25,0,*5B
1487016253.8,45729,11.44,74292.5,-9.07,-37.03,-36.61,0,*56
1487016255.07,45730,11.44,74298.5,-9.07,-37.21,-36.55,0,*59
1487016256.33,45731,11.44,74296.3,-9.07,-37.03,-36.37,0,*5C
1487016257.59,45732,11.44,74298.0,-9.03,-36.91,-36.19,0,*5D
1487016258.83,45733,11.44,74298.5,-9.05,-36.73,-36.13,0,*5C
1487016260.09,45734,11.44,74298.0,-9.05,-36.79,-36.13,0,*51
1487016261.38,45735,11.44,74298.8,-9.07,-36.79,-36.25,0,*57
1487016262.62,45736,11.44,74298.3,-9.05,-36.73,-36.13,0,*59
1487016263.86,45737,11.44,74298.8,-9.05,-36.73,-36.13,0,*58
1487016265.1,45738,11.44,74296.0,-9.05,-36.73,-36.13,0,*57
1487016266.36,45739,11.44,74298.0,-9.05,-36.79,-36.13,0,*5C
1487016267.63,45740,11.44,74296.5,-9.07,-36.61,-36.01,0,*5A
1487016268.88,45741,11.44,74298.5,-9.05,-36.61,-36.01,0,*59
1487016270.15,45742,11.44,74298.5,-9.05,-36.61,-35.95,0,*54
1487016271.39,45743,11.44,74298.8,-9.05,-36.55,-35.83,0,*55
1487016272.64,45744,11.44,74298.8,-9.05,-36.55,-35.83,0,*52
1487016273.91,45745,11.44,74296.5,-9.05,-36.61,-35.95,0,*53
1487016275.19,45746,11.44,74300.0,-9.05,-36.61,-35.95,0,*50
1487016276.46,45747,11.44,74298.8,-9.05,-36.61,-35.95,0,*51
1487016277.73,45748,11.44,74298.8,-9.05,-36.61,-35.95,0,*5E
1487016278.98,45749,11.44,74302.3,-9.05,-36.55,-35.83,0,*5F
1487016280.22,45750,11.44,74296.0,-9.05,-36.55,-35.83,0,*57
1487016281.47,45751,11.44,74298.0,-9.05,-36.55,-35.83,0,*56
1487016282.69,45752,11.44,74300.5,-9.05,-36.55,-35.77,0,*5E
1487016283.94,45753,11.44,74298.8,-9.05,-36.37,-35.77,0,*5B
1487016285.18,45754,11.44,74300.0,-9.05,-36.49,-35.77,0,*55
1487016286.42,45755,11.44,74296.0,-9.05,-36.55,-35.65,0,*5A
1487016287.65,45756,11.44,74296.8,-9.05,-36.55,-35.77,0,*5A
1487016288.89,45757,11.44,74296.0,-9.05,-36.49,-35.59,0,*5A
1487016290.15,45758,11.44,74298.0,-9.05,-36.49,-35.65,0,*5A
1487016291.39,45759,11.44,74296.8,-9.05,-36.49,-35.59,0,*54
1487016292.63,45760,11.44,74294.8,-9.05,-36.55,-35.65,0,*5C
1487016293.89,45761,11.44,74298.5,-9.03,-36.55,-35.65,0,*5B
1487016295.15,45762,11.44,74292.3,-9.03,-36.55,-35.65,0,*58
1487016296.37,45763,11.44,74294.8,-9.05,-36.55,-35.59,0,*50
1487016297.61,45764,11.44,74294.3,-9.05,-36.49,-35.47,0,*55
1487016298.83,45765,11.44,74296.0,-9.05,-36.31,-35.29,0,*53
1487016300.11,45766,11.44,74294.5,-9.03,-36.13,-35.23,0,*5C
1487016301.33,45767,11.44,74292.8,-9.05,-36.55,-35.47,0,*5B
1487016302.59,45768,11.44,74298.8,-9.03,-36.55,-35.65,0,*52
1487016303.85,45769,11.44,74296.8,-9.05,-36.49,-35.41,0,*5E
1487016305.07,45770,11.44,74296.0,-9.05,-36.01,-35.01,0,*5E
1487016306.31,45771,11.44,74294.8,-9.05,-35.95,-34.89,0,*50
1487016307.52,45772,11.44,74294.3,-9.05,-36.19,-35.17,0,*52
1487016308.79,45773,11.44,74292.8,-9.05,-36.49,-35.41,0,*55
1487016310.0,45774,11.44,74294.8,-9.05,-36.55,-35.47,0,*59
1487016311.24,45775,11.44,74296.5,-9.05,-36.31,-35.23,0,*58
1487016312.51,45776,11.44,74294.5,-9.03,-36.37,-35.29,0,*51
1487016313.72,45777,11.44,74296.5,-9.05,-36.31,-35.17,0,*5D
1487016314.96,45778,11.44,74294.0,-9.05,-36.37,-35.17,0,*54
1487016316.22,45779,11.44,74296.8,-9.03,-36.37,-35.17,0,*53
1487016317.48,45780,11.44,74296.3,-9.03,-36.37,-35.17,0,*55
1487016318.71,45781,11.44,74296.5,-9.05,-36.13,-34.89,0,*52
1487016319.92,45782,11.44,74302.8,-9.05,-36.01,-34.89,0,*52
1487016321.16,45783,11.44,74300.5,-9.03,-36.19,-35.01,0,*5D
1487016322.37,45784,11.44,74298.0,-9.05,-36.01,-34.89,0,*54
1487016323.6,45785,11.44,74294.5,-9.05,-36.13,-34.89,0,*56
1487016324.84,45786,11.44,74296.5,-9.05,-36.13,-34.89,0,*55
1487016326.07,45787,11.44,74296.5,-9.07,-36.07,-34.89,0,*53
1487016327.33,45788,11.44,74298.8,-9.03,-36.01,-34.83,0,*54
1487016328.56,45789,11.44,74296.0,-9.05,-36.13,-34.89,0,*5A
1487016329.8,45790,11.44,74296.0,-9.05,-35.77,-34.53,0,*54
1487016331.07,45791,11.44,74296.5,-9.03,-35.65,-34.35,0,*50
1487016332.34,45792,11.44,74298.3,-9.03,-35.83,-34.71,0,*5B
1487016333.6,45793,11.44,74296.5,-9.05,-35.65,-34.65,0,*51
1487016334.86,45794,11.44,74296.5,-9.03,-35.65,-34.47,0,*50
1487016336.09,45795,11.44,74294.8,-8.99,-35.77,-34.59,0,*5F
1487016337.38,45796,11.44,74298.5,-9.03,-35.83,-34.53,0,*5F
1487016338.63,45797,11.44,74300.5,-9.03,-35.77,-34.47,0,*50
1487016339.9,45798,11.44,74292.3,-9.05,-35.95,-34.65,0,*55
1487016341.14,45799,11.44,74298.0,-9.03,-35.77,-34.47,0,*5E
1487016342.37,45800,11.44,74296.5,-8.99,-35.89,-34.59,0,*5D
1487016343.67,45801,11.44,74298.3,-9.03,-35.95,-34.65,0,*5C
1487016344.9,45802,11.44,74296.3,-8.99,-35.89,-34.47,0,*50
1487016346.14,45803,11.44,74294.8,-8.99,-35.89,-34.47,0,*51
1487016347.43,45804,11.44,74296.8,-9.03,-35.83,-34.53,0,*5B
1487016348.69,45805,11.44,74298.5,-9.03,-35.83,-34.47,0,*5F
1487016349.96,45806,11.44,74296.5,-9.03,-36.01,-34.65,0,*55
1487016351.23,45807,11.44,74298.5,-9.03,-35.83,-34.47,0,*5D
1487016352.45,45808,11.44,74296.8,-8.97,-35.59,-34.31,0,*58
1487016353.68,45809,11.44,74294.5,-8.99,-35.77,-34.41,0,*5C
1487016354.94,45810,11.44,74298.5,-9.03,-35.77,-34.31,0,*51
1487016356.22,45811,11.44,74294.5,-9.03,-35.65,-34.19,0,*59
1487016357.46,45812,11.44,74296.5,-8.99,-35.53,-34.07,0,*52
1487016358.69,45813,11.44,74298.5,-8.99,-35.71,-34.13,0,*56
1487016359.92,45814,11.44,74298.0,-8.99,-35.71,-34.25,0,*54
1487016361.17,45815,11.44,74294.5,-8.99,-35.71,-34.31,0,*50
1487016362.38,45816,11.44,74298.0,-8.97,-35.71,-34.13,0,*5D
1487016363.61,45817,11.44,74296.5,-8.99,-35.77,-34.13,0,*54
1487016364.84,45818,11.44,74298.5,-8.99,-35.89,-34.25,0,*5F
1487016366.09,45819,11.44,74298.0,-8.99,-35.89,-34.31,0,*5B
1487016367.29,45820,11.44,74298.5,-8.97,-35.71,-34.25,0,*5D
1487016368.5,45821,11.44,74298.0,-8.97,-35.59,-34.07,0,*56
1487016369.78,45822,11.44,74294.3,-8.99,-35.53,-34.01,0,*57
1487016371.0,45823,11.44,74298.0,-8.99,-35.59,-34.07,0,*5A
1487016372.25,45824,11.44,74296.5,-8.99,-35.53,-34.07,0,*57
1487016373.5,45825,11.44,74292.8,-8.97,-35.53,-34.01,0,*5E
1487016374.76,45826,11.44,74296.0,-8.99,-35.59,-34.01,0,*59
1487016376.02,45827,11.44,74298.3,-8.97,-35.53,-34.01,0,*5C
1487016377.27,45828,11.44,74296.0,-8.97,-35.53,-34.01,0,*53
1487016378.52,45829,11.44,74294.8,-8.97,-35.53,-34.01,0,*52
1487016379.77,45830,11.44,74294.8,-8.99,-35.53,-33.83,0,*59
1487016381.02,45831,11.44,74292.5,-8.99,-35.59,-33.89,0,*58
1487016382.27,45832,11.44,74296.5,-8.97,-35.53,-33.89,0,*5F
1487016383.5,45833,11.44,74298.0,-8.99,-35.59,-34.07,0,*5B
1487016384.73,45834,11.44,74298.0,-8.97,-35.41,-33.83,0,*50
1487016385.98,45835,11.38,74294.8,-8.99,-35.41,-33.83,0,*5F
1487016387.23,45836,11.44,74298.0,-8.99,-35.59,-33.89,0,*5F
1487016388.47,45837,11.44,74298.5,-8.97,-35.71,-34.01,0,*5D
1487016389.7,45838,11.44,74296.5,-8.99,-35.71,-34.07,0,*5A
1487016390.95,45839,11.44,74296.3,-8.97,-35.53,-34.01,0,*53
1487016392.18,45840,11.44,74296.3,-8.99,-35.59,-34.07,0,*5F
1487016393.41,45841,11.44,74294.3,-8.99,-35.71,-34.07,0,*54
1487016394.7,45842,11.44,74292.5,-8.95,-35.83,-34.01,0,*50
1487016395.93,45843,11.44,74292.3,-8.97,-35.59,-34.01,0,*54
1487016397.19,45844,11.44,74294.5,-8.99,-35.59,-33.89,0,*5A
1487016398.42,45845,11.44,74292.8,-8.97,-35.59,-34.01,0,*52
1487016399.64,45846,11.44,74296.5,-8.97,-35.53,-33.83,0,*56
1487016400.87,45847,11.44,74292.0,-8.97,-35.53,-33.83,0,*57
1487016402.09,45848,11.44,74296.3,-8.97,-35.53,-33.83,0,*58
1487016403.34,45849,11.44,74296.3,-8.99,-35.53,-33.83,0,*57
1487016404.6,45850,11.44,74294.3,-8.97,-35.35,-33.73,0,*5E
1487016405.87,45851,11.44,74294.3,-8.95,-35.35,-33.61,0,*5E
1487016407.15,45852,11.44,74292.0,-8.99,-35.41,-33.73,0,*51
1487016408.38,45853,11.44,74292.3,-8.97,-35.41,-33.67,0,*5B
1487016409.64,45854,11.44,74294.3,-8.97,-35.41,-33.73,0,*59
1487016410.91,45855,11.44,74290.8,-8.99,-35.53,-33.89,0,*50
1487016412.16,45856,11.44,74292.3,-8.97,-35.41,-33.73,0,*5B
1487016413.42,45857,11.44,74292.3,-8.97,-35.35,-33.73,0,*59
1487016414.65,45858,11.44,74294.8,-8.97,-35.35,-33.67,0,*53
1487016415.91,45859,11.44,74294.0,-8.97,-35.35,-33.73,0,*57
1487016417.17,45860,11.44,74294.3,-8.99,-35.35,-33.55,0,*57
1487016418.42,45861,11.44,74294.8,-8.97,-35.23,-33.49,0,*52
1487016419.65,45862,11.44,74294.3,-8.97,-35.35,-33.55,0,*5B
1487016420.88,45863,11.44,74296.3,-8.97,-35.41,-33.55,0,*59
1487016422.11,45864,11.44,74292.0,-8.97,-35.17,-33.49,0,*50
1487016423.38,45865,11.44,74292.8,-8.95,-35.13,-33.43,0,*5D
1487016424.61,45866,11.44,74290.5,-8.97,-35.35,-33.55,0,*5F
1487016425.84,45867,11.44,74292.3,-8.97,-35.23,-33.55,0,*59
1487016427.1,45868,11.44,74294.0,-8.95,-35.13,-33.43,0,*50
1487016428.36,45869,11.44,74294.0,-8.95,-35.13,-33.43,0,*51
1487016429.63,45870,11.44,74292.5,-8.95,-35.13,-33.43,0,*59
1487016430.88,45871,11.44,74296.5,-8.95,-35.17,-33.31,0,*59
1487016432.14,45872,11.44,74292.8,-8.95,-35.17,-33.43,0,*5F
1487016433.41,45873,11.44,74296.0,-8.95,-35.13,-33.27,0,*58
1487016434.67,45874,11.44,74294.8,-8.93,-35.07,-33.31,0,*5B
1487016435.96,45875,11.44,74292.5,-8.95,-35.07,-33.49,0,*53
1487016437.22,45876,11.44,74292.5,-8.95,-35.13,-33.49,0,*55
1487016438.46,45877,11.44,74292.8,-8.93,-35.17,-33.43,0,*5C
1487016439.72,45878,11.44,74292.0,-8.95,-35.17,-33.43,0,*55
1487016441.01,45879,11.44,74292.3,-8.95,-35.07,-33.31,0,*50
1487016442.3,45880,11.44,74294.8,-8.95,-34.95,-33.31,0,*5C
1487016443.57,45881,11.38,74290.0,-8.93,-34.95,-33.43,0,*5E
1487016444.84,45882,11.44,74296.0,-8.95,-34.77,-33.27,0,*55
1487016446.13,45883,11.44,74292.3,-8.95,-34.95,-33.43,0,*5A
1487016447.38,45884,11.44,74292.8,-8.95,-35.17,-33.61,0,*56
1487016448.62,45885,11.44,74298.3,-8.93,-35.17,-33.43,0,*51
1487016449.89,45886,11.44,74292.8,-8.93,-35.07,-33.31,0,*56
1487016451.16,45887,11.44,74294.8,-8.93,-34.95,-33.27,0,*5A
1487016452.43,45888,11.44,74292.3,-8.95,-34.59,-32.79,0,*59
1487016453.69,45889,11.44,74294.0,-8.95,-34.71,-32.97,0,*52
1487016454.98,45890,11.44,74292.8,-8.95,-34.53,-32.79,0,*5A
1487016456.23,45891,11.44,74294.8,-8.93,-34.59,-32.97,0,*57
1487016457.51,45892,11.44,74294.5,-8.91,-34.65,-33.09,0,*5F
1487016458.73,45893,11.44,74298.3,-8.93,-34.77,-33.15,0,*52
1487016459.97,45894,11.44,74294.0,-8.93,-34.77,-33.27,0,*54
1487016461.24,45895,11.44,74296.3,-8.95,-34.77,-33.27,0,*53
1487016462.51,45896,11.44,74292.5,-8.93,-34.53,-32.97,0,*5A
1487016463.75,45897,11.44,74292.3,-8.93,-34.71,-33.09,0,*5D
1487016465.0,45898,11.44,74292.0,-8.93,-34.71,-33.09,0,*52
1487016466.28,45899,11.44,74292.8,-8.95,-34.53,-32.97,0,*53
1487016467.55,45900,11.44,74292.5,-8.95,-34.59,-33.09,0,*5E
1487016468.77,45901,11.44,74292.5,-8.93,-34.71,-33.15,0,*5E
1487016470.01,45902,11.44,74294.0,-8.93,-34.35,-32.69,0,*57
1487016471.25,45903,11.44,74294.0,-8.93,-34.41,-32.75,0,*58
1487016472.47,45904,11.44,74294.8,-8.93,-34.59,-33.15,0,*51
1487016473.71,45905,11.44,74298.0,-8.93,-34.25,-32.79,0,*50
1487016474.94,45906,11.44,74292.0,-8.93,-34.19,-32.57,0,*50
1487016476.17,45907,11.44,74294.8,-8.93,-34.07,-32.51,0,*58
1487016477.4,45908,11.44,74292.5,-8.93,-34.19,-32.57,0,*5E
1487016478.66,45909,11.44,74294.3,-8.91,-34.13,-32.63,0,*50
1487016479.92,45910,11.44,74294.8,-8.91,-34.13,-32.63,0,*58
1487016481.15,45911,11.44,74292.8,-8.91,-33.95,-32.51,0,*51
1487016482.36,45912,11.44,74292.8,-8.93,-34.07,-32.57,0,*5A
1487016483.64,45913,11.44,74292.0,-8.91,-33.89,-32.45,0,*5B
1487016484.9,45914,11.44,74294.5,-8.91,-33.77,-32.35,0,*5A
1487016486.13,45915,11.44,74292.8,-8.89,-33.67,-32.29,0,*5E
1487016487.38,45916,11.44,74294.8,-8.91,-33.89,-32.35,0,*59
1487016488.65,45917,11.44,74292.3,-8.91,-34.01,-32.51,0,*5D
1487016489.91,45918,11.44,74292.5,-8.91,-33.95,-32.45,0,*5D
1487016491.18,45919,11.44,74290.0,-8.91,-33.89,-32.45,0,*51
1487016492.42,45920,11.44,74294.3,-8.89,-33.49,-32.13,0,*5D
1487016493.63,45921,11.44,74292.8,-8.89,-33.55,-32.13,0,*51
1487016494.91,45922,11.44,74294.0,-8.91,-33.77,-32.45,0,*58
1487016496.15,45923,11.44,74296.5,-8.89,-33.49,-32.13,0,*5E
1487016497.39,45924,11.44,74294.3,-8.87,-33.37,-32.13,0,*5E
1487016498.62,45925,11.44,74292.0,-8.89,-33.55,-32.29,0,*5C
1487016499.88,45926,11.44,74292.5,-8.89,-33.73,-32.29,0,*5B
1487016501.09,45927,11.44,74290.8,-8.89,-33.55,-32.39,0,*5F