#timestamp,LO_Frequency,Hit,StdDev 
1677560415.7,286046998.2,N
1677560435.5,286046999.5,N
1677560455.4,286046996.7,N
1677560475.2,286046999.3,N
1677560495.0,286046998.8,N
1677560495.9,286046998.8,N
1677560515.8,286046999.4,N
1677560535.6,286046995.1,N
1677560555.5,286046997.1,N
1677560575.3,286046995.4,N
1677560595.1,286046999.4,N
1677560615.9,286047000.5,N
1677560635.7,286046996.7,N
1677560655.5,286046993.5,N
1677560675.4,286046998.0,N
1677560695.2,286046993.4,N
1677560715.0,286046996.1,N
1677560716.0,286046996.1,N
1677560735.8,286046995.6,N
1677560755.6,286046994.7,N
1677560775.5,286046995.5,N
1677560795.3,286047001.0,N
1677560815.1,286046998.2,N
1677560835.9,286046999.7,N
1677560855.7,286047000.7,N
1677560875.6,286046998.3,N
1677560895.4,286046998.8,N
1677560915.2,286046999.2,N
1677560935.1,286046997.4,N
1677560936.0,286046997.4,N
1677560955.8,286046999.8,N
1677560975.6,286046998.1,N
1677560995.5,286046999.3,N
1677561015.3,286046997.0,N
1677561035.2,286046996.3,N
1677561055.9,286046998.9,N
1677561075.7,286046995.6,N
1677561095.6,286046995.8,N
1677561145.5,286046996.3,E
1677561155.4,286046997.2,N
1677561175.2,286046995.1,P
1677561195.0,286046997.3,N
1677561195.9,286046997.3,N
1677561215.8,286046995.4,Y
1677561235.6,286046998.5,P
1677561255.5,286047003.7,P
1677561275.3,286047006.5,N
1677561295.1,286047007.7,N
1677561315.9,286047007.1,N
1677561335.7,286047004.6,N
1677561355.5,286047002.9,N
1677561375.4,286047005.7,N
1677561395.2,286047004.6,N
1677561415.1,286047003.0,N
1677561416.0,286047003.0,N
1677561435.8,286047004.6,N
1677561455.6,286047004.2,N
1677561475.5,286046999.8,N
1677561495.3,286047000.4,N
1677561515.1,286047001.2,N
1677561535.9,286046998.9,N
1677561555.7,286047002.1,N
1677561575.6,286047007.1,N
1677561595.4,286047007.0,N
1677561615.2,286047003.4,N
1677561635.1,286047004.8,N
1677561636.0,286047004.8,N
1677561655.8,286047004.2,N
1677561675.6,286046999.8,N
1677561695.5,286047002.0,N
1677561715.3,286047008.8,Y
1677561735.2,286047003.2,P
1677561755.9,286047001.6,P
1677561775.7,286046999.7,N
1677561795.6,286047003.4,N
1677561815.4,286047002.3,N
1677561835.2,286047001.8,N
1677561855.1,286047002.2,N
1677561856.0,286047002.2,N
1677561875.8,286047002.0,N
1677561895.7,286046996.7,Y
1677561915.5,286046993.2,P
1677561935.3,286046991.3,N
1677561955.2,286046992.6,N
1677561975.0,286046996.0,N
1677561975.9,286046996.0,N
1677561995.8,286046995.9,N
1677562015.6,286046996.3,N
1677562035.4,286046996.1,N
1677562055.3,286046997.6,N
1677562075.1,286047000.2,N
1677562076.0,286047000.2,N
1677562095.8,286046998.9,N
1677562115.7,286047000.6,N
1677562135.5,286046997.8,N
1677562155.3,286046998.9,N
1677562175.2,286046994.4,N
1677562195.0,286046992.7,N
1677562195.9,286046992.7,N
1677562215.8,286046994.4,N
1677562235.6,286046991.7,N
1677562255.4,286046996.3,N
1677562275.3,286046999.2,N
1677562295.1,286046998.7,N
1677562315.8,286046997.9,N
1677562335.7,286046995.4,N
1677562355.5,286046991.7,N
1677562375.4,286046991.9,N
1677562395.2,286046993.6,N
1677562415.0,286046996.2,N
1677562415.9,286046996.2,N
1677562435.8,286046998.6,N
1677562455.6,286047005.3,N
1677562475.4,286047006.5,N
1677562495.3,286047006.4,N
1677562515.1,286047006.7,N
1677562535.9,286047010.6,N
1677562555.7,286047004.1,N
1677562575.5,286047002.0,N
1677562595.4,286047004.1,N
1677562615.2,286047003.8,N
1677562635.1,286047000.0,N
1677562636.0,286047000.0,N
1677562655.8,286046997.2,N
1677562675.6,286046995.3,N
1677562695.5,286046997.4,N
1677562715.3,286046995.2,N
1677562735.1,286046996.3,N
1677562755.9,286046996.2,N
1677562805.8,286046997.7,E
1677562815.7,286046995.4,N
1677562835.5,286046997.0,P
1677562855.3,286046997.3,P
1677562875.2,286046997.7,N
1677562895.0,286046996.3,Y
1677562895.9,286046996.3,P
1677562915.8,286046999.1,P
1677562935.6,286046995.0,P
1677562955.4,286046996.5,N
1677562975.3,286046998.6,N
1677562995.1,286046999.9,N
1677563015.9,286047005.5,Y
1677563035.7,286047010.5,P
1677563055.5,286047007.5,N
1677563075.4,286047006.1,N
1677563095.2,286047005.5,N
1677563115.0,286047004.3,N
1677563115.9,286047004.3,N
1677563135.8,286046998.4,N
1677563155.6,286047000.6,N
1677563175.5,286047003.1,N
1677563195.3,286047004.2,N
1677563215.1,286047001.1,N
1677563235.9,286046997.2,N
1677563255.7,286047001.9,N
1677563275.5,286047002.2,N
1677563295.4,286046998.4,N
1677563315.2,286046998.3,N
1677563335.0,286047004.9,N
1677563336.0,286047004.9,N
1677563355.8,286047005.3,N
1677563375.6,286047003.0,N
1677563395.5,286047009.2,N
1677563415.3,286047004.2,N
1677563435.1,286047001.4,N
1677563455.9,286047002.0,N
1677563475.7,286047008.3,N
1677563495.5,286047006.2,N
1677563515.4,286047004.3,N
1677563535.2,286047001.9,N
1677563555.1,286047000.4,N
1677563556.0,286047000.4,N
1677563575.8,286046998.1,N
1677563595.6,286046999.5,N
1677563615.5,286046995.9,N
1677563635.3,286047000.5,N
1677563655.1,286046999.2,N
1677563675.9,286046996.8,N
1677563695.7,286046998.2,N
1677563715.6,286046996.2,N
1677563735.4,286046996.8,N
1677563755.2,286046994.8,N
1677563775.1,286046995.5,N
1677563776.0,286046995.5,N
1677563795.8,286046998.0,N
1677563815.6,286046993.3,N
1677563835.5,286046994.0,N
1677563855.3,286046993.8,N
1677563875.2,286046999.4,N
1677563895.9,286047005.5,N
1677563915.7,286047003.8,N
1677563935.6,286047005.0,N
1677563955.4,286047004.8,N
1677563975.2,286046999.7,N
1677563995.1,286046997.6,N
1677563996.0,286046997.6,N
