#timestamp,LO_Frequency,Hit,StdDev 
1568293215.3,286046997.6,N
1568293235.2,286046995.8,N
1568293255.9,286046995.3,N
1568293275.7,286046995.0,N
1568293295.6,286046995.9,N
1568293315.4,286046997.3,N
1568293335.2,286046997.7,N
1568293355.1,286046999.3,N
1568293356.0,286046999.3,N
1568293375.8,286046995.6,N
1568293395.7,286046993.6,Y
1568293415.5,286046997.7,P
1568293435.3,286046995.1,P
1568293455.2,286046997.4,N
1568293475.0,286046995.6,Y
1568293475.9,286046995.6,P
1568293495.8,286046996.7,P
1568293515.6,286046995.4,P
1568293535.4,286046997.5,Y
1568293555.3,286047003.4,P
1568293575.1,286047001.6,N
1568293595.8,286047002.8,N
1568293615.7,286047002.2,N
1568293635.5,286047001.4,N
1568293655.4,286047003.5,N
1568293675.2,286047003.7,N
1568293695.0,286047003.2,N
1568293695.9,286047003.2,N
1568293715.8,286047003.2,N
1568293735.6,286047006.9,Y
1568293755.4,286047004.2,P
1568293775.3,286047001.7,N
1568293795.1,286047003.2,N
1568293815.9,286047004.0,Y
1568293835.7,286047000.3,P
1568293855.5,286046999.8,N
1568293875.4,286047000.1,N
1568293895.2,286046999.8,N
1568293915.1,286047000.6,N
1568293916.0,286047000.6,N
1568293935.8,286047001.0,N
1568293955.6,286047000.2,N
1568293975.5,286046999.8,N
1568294025.3,286047000.2,E
1568294035.3,286047001.2,N
1568294055.1,286047000.7,P
1568294056.0,286047000.7,N
1568294075.8,286046998.1,Y
1568294095.7,286046996.7,P
1568294115.5,286046999.2,N
1568294135.4,286046998.7,N
1568294155.2,286046998.7,N
1568294175.0,286046996.5,N
1568294175.9,286046996.5,N
1568294195.8,286046996.7,N
1568294215.6,286046999.5,N
1568294235.4,286046999.4,N
1568294255.3,286046998.8,N
1568294275.1,286046998.8,N
1568294295.9,286047001.0,N
1568294315.7,286047001.1,N
1568294335.5,286047001.0,N
1568294355.4,286047001.1,N
1568294375.2,286047001.0,N
1568294395.0,286047002.5,N
1568294395.9,286047002.5,N
1568294415.8,286047002.6,N
1568294435.6,286047001.4,N
1568294455.5,286047001.1,N
1568294475.3,286047001.1,N
1568294495.1,286047000.0,N
1568294515.9,286047002.3,N
1568294535.7,286047004.0,N
1568294555.5,286047002.3,N
1568294575.4,286047002.7,N
1568294595.2,286047001.0,N
1568294615.1,286047001.2,N
1568294616.0,286047001.2,N
1568294635.8,286046998.8,N
1568294655.6,286047000.4,N
1568294675.5,286046996.6,N
1568294695.3,286046997.7,N
1568294715.1,286046993.5,Y
1568294735.9,286046995.4,P
1568294755.7,286046995.0,N
1568294775.6,286046999.6,N
1568294795.4,286046999.3,N
1568294815.2,286046998.4,N
1568294835.1,286046999.0,N
1568294836.0,286046999.0,N
1568294855.8,286046997.0,N
1568294875.6,286046995.2,N
1568294895.5,286046997.1,N
1568294915.3,286046997.5,N
1568294935.2,286046995.6,N
1568294955.9,286046993.6,Y
1568294975.7,286046995.1,P
1568294995.6,286046995.5,P
1568295015.4,286046997.3,N
1568295035.2,286046997.4,N
1568295055.1,286046996.6,Y
1568295056.0,286046996.6,P
1568295075.8,286047002.3,P
1568295095.7,286047000.8,N
1568295115.5,286047000.1,N
1568295135.3,286046999.7,N
1568295155.2,286047000.7,N
1568295175.0,286046998.6,N
1568295175.9,286046998.6,N
1568295195.7,286046996.6,N
1568295215.6,286047000.7,N
1568295235.4,286046999.7,N
1568295255.3,286047002.6,N
1568295275.1,286047001.0,N
1568295276.0,286047001.0,N
1568295295.8,286047000.7,N
1568295315.7,286047001.2,N
1568295335.5,286046998.2,N
1568295355.3,286046998.5,N
1568295375.2,286047001.0,N
1568295395.0,286047000.6,N
1568295395.9,286047000.6,N
1568295415.8,286046998.5,N
1568295435.6,286047001.0,N
1568295455.4,286047001.0,N
1568295475.3,286047001.2,N
1568295495.1,286047000.3,N
1568295515.8,286046998.5,N
1568295535.7,286046996.8,N
1568295555.5,286046996.8,N
1568295575.4,286046997.5,N
1568295595.2,286046997.3,N
1568295615.0,286046997.0,N
1568295615.9,286046997.0,N
1568295635.8,286046996.7,N
1568295655.6,286046995.0,N
1568295675.4,286046997.3,N
1568295695.3,286046997.3,N
1568295715.1,286046997.6,N
1568295735.9,286046997.8,N
1568295755.7,286046997.1,N
1568295775.5,286046999.5,N
1568295795.4,286046998.0,N
1568295815.2,286046995.5,N
1568295835.0,286046997.0,N
1568295836.0,286046997.0,N
1568295855.8,286046993.4,Y
1568295875.6,286046993.9,P
1568295895.5,286046995.6,N
1568295915.3,286046997.2,N
1568295935.1,286046997.5,N
1568295955.9,286046995.2,Y
1568295975.7,286046998.1,P
1568295995.6,286046998.5,N
1568296015.4,286047000.6,N
1568296035.2,286046998.3,N
1568296055.1,286047001.2,N
1568296056.0,286047001.2,N
1568296075.8,286046996.9,N
1568296095.6,286046999.3,N
1568296115.5,286046999.7,N
1568296135.3,286047000.6,N
1568296155.2,286047002.0,N
1568296175.9,286047002.8,N
1568296195.7,286047001.3,N
1568296215.6,286047003.1,N
1568296235.4,286047001.9,N
1568296255.2,286046999.7,N
1568296275.1,286047003.8,N
1568296276.0,286047003.8,N
1568296295.8,286047005.9,N
1568296315.7,286047005.6,N
1568296335.5,286047003.3,N
1568296355.3,286046999.7,N
1568296375.2,286047002.7,N
1568296395.0,286047002.5,N
1568296395.9,286047002.5,N
1568296415.7,286047001.9,N
1568296435.6,286047001.9,N
1568296455.4,286047002.5,N
1568296475.3,286047004.3,N
1568296495.1,286047004.1,N
1568296496.0,286047004.1,N
1568296515.8,286047004.3,N
1568296535.7,286047001.5,N
1568296555.5,286047002.1,N
1568296575.3,286047001.3,N
1568296595.2,286047001.8,N
1568296615.0,286047001.0,N
1568296615.9,286047001.0,N
1568296635.8,286047001.1,N
1568296655.6,286047000.5,N
1568296675.4,286047000.6,N
1568296695.3,286047000.2,N
1568296715.1,286047002.5,N
1568296735.8,286046999.8,N
1568296755.7,286047002.3,N
1568296775.5,286047002.5,N
1568296795.4,286047002.5,N
