#timestamp,LO_Frequency,Hit 
1500732015.1,286046755.7,N
1500732016.0,286046755.7,N
1500732035.8,286046761.6,N
1500732055.6,286046761.9,N
1500732075.5,286046759.6,N
1500732095.3,286046762.7,N
1500732115.1,286046755.1,N
1500732135.9,286046757.1,N
1500732155.7,286046760.3,N
1500732175.5,286046756.1,N
1500732195.4,286046755.6,N
1500732215.2,286046752.1,N
1500732235.0,286046744.2,N
1500732235.9,286046744.2,N
1500732255.8,286046741.3,N
1500732275.6,286046740.4,N
1500732295.4,286046738.5,N
1500732315.3,286046739.5,N
1500732335.1,286046738.4,N
1500732336.0,286046738.4,N
1500732355.8,286046737.1,N
1500732375.7,286046736.2,N
1500732395.5,286046742.3,N
1500732415.3,286046753.2,N
1500732435.2,286046748.5,N
1500732455.9,286046747.1,N
1500732475.7,286046742.8,N
1500732495.6,286046740.0,N
1500732515.4,286046735.2,N
1500732535.2,286046730.8,N
1500732555.1,286046724.5,Y
1500732556.0,286046724.5,Y
1500732575.8,286046969.7,N
1500732595.6,286046964.8,N
1500732615.5,286046967.6,N
1500732635.3,286046969.2,N
1500732655.1,286046969.0,N
1500732675.9,286046975.0,N
1500732695.7,286046971.4,N
1500732715.5,286046973.7,N
1500732735.4,286046975.9,N
1500732755.2,286046979.3,N
1500732775.0,286046984.7,N
1500732775.9,286046984.7,N
1500732795.8,286046990.8,N
1500732815.6,286046987.6,N
1500732835.4,286046984.3,N
1500732855.3,286046984.3,N
1500732875.1,286046977.3,N
1500732876.0,286046977.3,N
1500732895.8,286046974.6,N
1500732915.7,286046980.4,N
1500732935.5,286046978.3,N
1500732955.3,286046975.8,N
1500732975.2,286046975.4,N
1500732995.9,286046981.8,N
1500733015.7,286046990.0,N
1500733035.6,286046990.1,N
1500733055.4,286046986.5,N
1500733075.2,286046984.1,N
1500733095.0,286046983.6,N
1500733096.0,286046983.6,N
1500733115.8,286046978.1,N
1500733135.6,286046977.9,N
1500733155.4,286046989.1,N
1500733175.3,286046999.0,N
1500733195.1,286046992.3,N
1500733215.8,286046993.6,N
1500733235.7,286046999.7,N
1500733255.5,286046997.0,N
1500733275.3,286046992.0,N
1500733295.2,286046990.1,N
1500733315.0,286046994.5,N
1500733315.9,286046994.5,N
1500733335.7,286046984.7,N
1500733355.6,286046981.8,N
1500733375.4,286046981.2,N
1500733395.2,286046991.5,N
1500733415.1,286046994.4,N
1500733416.0,286046994.4,N
1500733435.8,286046992.2,N
1500733455.6,286046996.3,N
1500733475.5,286046986.9,N
1500733495.3,286046993.3,N
1500733515.1,286046999.4,N
1500733535.9,286046994.6,N
1500733555.7,286046995.0,N
1500733575.9,286047000.3,N
1500733595.7,286046993.3,N
1500733615.6,286047008.1,N
1500733635.5,286046998.2,N
1500733655.3,286047000.5,N
1500733675.1,286046999.8,N
1500733695.9,286047003.4,N
1500733715.7,286047001.3,N
1500733735.5,286046996.8,N
1500733755.4,286046998.2,N
1500733775.2,286046992.3,N
1500733795.0,286046994.1,N
1500733795.9,286046994.1,N
1500733815.8,286046999.5,N
1500733835.6,286046999.9,N
1500733855.4,286047002.0,N
1500733875.3,286046996.4,N
1500733895.1,286046994.7,N
1500733915.8,286046996.7,N
1500733935.7,286046987.5,N
1500733955.5,286046980.6,N
1500733975.3,286046980.4,N
1500733995.2,286046977.8,N
1500734015.9,286046977.6,N
1500734035.7,286046975.9,N
1500734055.6,286046977.2,N
1500734075.4,286046978.4,N
1500734095.2,286046978.6,N
1500734115.1,286046977.3,N
1500734116.0,286046977.3,N
1500734135.8,286046981.4,N
1500734155.6,286046984.8,N
1500734175.5,286046981.9,N
1500734195.3,286046986.0,N
1500734215.1,286046985.3,N
1500734235.8,286046989.9,N
1500734255.7,286046982.4,N
1500734275.5,286046987.0,N
1500734295.3,286046998.5,N
1500734315.2,286046993.3,N
1500734335.0,286046993.9,N
1500734335.9,286046993.9,N
1500734355.7,286046992.8,N
1500734375.6,286047003.5,N
1500734395.4,286046999.7,N
1500734415.2,286046995.0,N
1500734435.1,286047001.6,N
1500734436.0,286047001.6,N
1500734455.8,286046995.4,N
1500734475.6,286046992.0,N
1500734495.5,286046995.6,N
1500734515.3,286046989.6,N
1500734535.1,286046988.1,N
1500734555.9,286046984.8,N
1500734575.7,286046987.4,N
1500734595.5,286047001.7,N
1500734615.4,286047002.5,N
1500734635.2,286046996.3,N
1500734655.0,286046995.6,N
1500734655.9,286046995.6,N
1500734675.8,286046996.4,N
1500734695.6,286047002.1,N
1500734715.4,286046998.1,N
1500734735.3,286047003.8,N
1500734755.1,286046997.5,N
1500734756.0,286046997.5,N
1500734775.8,286046995.1,N
1500734795.7,286047005.6,N
1500734815.5,286047003.3,N
1500734835.3,286047003.7,N
1500734855.2,286047004.2,N
1500734875.9,286047001.2,N
1500734895.7,286047001.0,N
1500734915.6,286046992.3,N
1500734935.4,286046996.8,N
1500734955.2,286047007.6,N
1500734975.1,286047001.7,N
1500734976.0,286047001.7,N
1500734995.8,286046998.2,N
1500735015.6,286047003.6,N
1500735035.5,286046997.5,N
1500735055.3,286046992.5,N
1500735075.1,286046990.5,N
1500735095.9,286046997.4,N
1500735115.7,286046994.6,N
1500735135.5,286046996.9,N
1500735155.3,286047002.5,N
1500735175.2,286047001.1,N
1500735195.0,286047000.4,N
1500735195.9,286047000.4,N
1500735215.7,286046995.0,N
1500735235.6,286046994.5,N
1500735255.4,286046988.4,N
1500735275.2,286046986.6,N
1500735295.1,286046984.9,N
1500735296.0,286046984.9,N
1500735315.8,286046983.7,N
1500735335.6,286046987.7,N
1500735355.5,286046986.2,N
1500735375.3,286046983.8,N
1500735395.1,286046980.5,N
1500735415.9,286046983.7,N
1500735435.7,286046988.3,N
1500735455.5,286046994.5,N
1500735475.4,286047000.6,N
1500735495.2,286046997.6,N
1500735515.0,286046998.5,N
1500735515.9,286046998.5,N
1500735535.8,286046990.3,N
1500735555.6,286046984.5,N
1500735575.4,286046981.7,N
1500735595.3,286046982.6,N
