#timestamp,LO_Frequency,Hit,StdDev 
1513166415.6,286046997.1,N
1513166435.5,286047000.3,N
1513166455.3,286047001.2,N
1513166475.2,286047002.3,N
1513166495.9,286046999.9,N
1513166515.7,286047001.4,N
1513166535.6,286047004.0,N
1513166555.4,286047003.6,N
1513166575.2,286047004.9,N
1513166595.1,286047004.8,N
1513166596.0,286047004.8,N
1513166615.8,286047003.0,N
1513166635.7,286047005.9,N
1513166655.5,286047007.2,N
1513166675.3,286047008.8,Y
1513166695.2,286047003.0,P
1513166715.0,286047002.3,P
1513166715.9,286047002.3,P
1513166735.8,286046999.3,N
1513166755.6,286046997.0,N
1513166775.4,286046998.3,N
1513166795.3,286047002.4,N
1513166815.1,286047002.1,N
1513166835.9,286047004.3,N
1513166855.7,286047001.4,N
1513166875.5,286047003.8,N
1513166895.4,286047005.8,N
1513166915.2,286047005.5,N
1513166935.0,286047007.6,Y
1513166935.9,286047007.6,P
1513166955.8,286047003.4,N
1513166975.6,286047003.4,N
1513166995.5,286046998.2,N
1513167015.3,286046997.5,N
1513167035.1,286046997.5,N
1513167055.9,286047000.9,N
1513167075.7,286046997.8,N
1513167095.6,286046999.6,N
1513167115.4,286047001.2,N
1513167135.2,286047002.3,N
1513167155.1,286047000.2,N
1513167156.0,286047000.2,N
1513167175.8,286047002.7,N
1513167195.6,286046999.7,N
1513167215.5,286047001.8,N
1513167235.3,286047003.6,N
1513167255.2,286047002.4,N
1513167275.9,286047002.8,N
1513167295.7,286047001.4,N
1513167315.6,286047000.3,N
1513167335.4,286047001.8,N
1513167355.2,286047003.9,N
1513167375.1,286047000.3,N
1513167376.0,286047000.3,N
1513167395.8,286046998.4,N
1513167415.7,286046996.7,N
1513167435.5,286046998.3,N
1513167455.3,286047000.4,N
1513167475.2,286047002.3,N
1513167495.0,286047001.8,N
1513167495.9,286047001.8,N
1513167515.8,286047001.7,N
1513167535.6,286047001.0,N
1513167555.4,286046997.3,N
1513167575.3,286046997.1,N
1513167595.1,286047000.5,N
1513167615.9,286047002.8,N
1513167635.7,286047003.7,N
1513167655.5,286047002.1,N
1513167675.4,286047005.6,N
1513167695.2,286047004.1,N
1513167715.0,286047002.8,N
1513167715.9,286047002.8,N
1513167735.8,286047003.2,N
1513167755.6,286047006.2,N
1513167775.5,286047006.6,N
1513167795.3,286047008.1,Y
1513167815.1,286047004.9,P
1513167835.9,286047005.3,P
1513167855.7,286047009.2,P
1513167875.6,286047006.1,N
1513167895.4,286047007.1,N
1513167915.2,286047003.7,N
1513167935.1,286047001.8,N
1513167936.0,286047001.8,N
1513167955.8,286047003.2,N
1513167975.6,286047004.4,N
1513167995.5,286047003.0,N
1513168015.3,286047003.2,N
1513168035.2,286047005.1,N
1513168055.9,286047005.4,N
1513168075.7,286047005.6,N
1513168095.6,286047005.0,N
1513168115.4,286047007.0,Y
1513168135.3,286046999.8,P
1513168155.1,286046999.5,N
1513168156.0,286046999.5,N
1513168175.8,286046997.8,N
1513168195.7,286046994.9,N
1513168215.5,286046997.4,N
1513168235.4,286046996.5,N
1513168255.2,286046996.8,N
1513168275.0,286046997.9,N
1513168275.9,286046997.9,N
1513168295.8,286046997.8,N
1513168315.6,286046995.7,N
1513168335.4,286046996.9,N
1513168355.3,286046996.5,N
1513168375.1,286046997.5,N
1513168395.9,286046998.7,N
1513168415.7,286047000.1,N
1513168435.5,286047001.6,N
1513168455.4,286047000.3,N
1513168475.2,286047002.4,N
1513168495.0,286047002.8,N
1513168496.0,286047002.8,N
1513168515.8,286047004.2,N
1513168535.6,286047004.5,N
1513168555.5,286047003.1,N
1513168575.3,286047005.9,N
1513168595.1,286047005.2,N
1513168615.9,286047006.0,N
1513168635.7,286047007.6,N
1513168655.6,286047007.0,N
1513168675.4,286047001.3,N
1513168695.2,286047000.5,N
1513168715.1,286046996.7,N
1513168716.0,286046996.7,N
1513168735.8,286046995.9,N
1513168755.6,286046996.0,N
1513168775.5,286046997.0,N
1513168795.3,286046997.3,N
1513168815.2,286046995.0,N
1513168835.9,286046996.7,N
1513168855.7,286046999.2,N
1513168875.6,286047000.7,N
1513168895.4,286046999.9,N
1513168915.3,286046998.3,N
1513168935.1,286047001.2,N
1513168936.0,286047001.2,N
1513168955.8,286046999.9,N
1513168975.7,286046998.2,N
1513168995.5,286046999.9,N
1513169015.3,286047001.0,N
1513169035.2,286046999.9,N
1513169055.0,286047002.5,N
1513169055.9,286047002.5,N
1513169075.8,286047000.4,N
1513169095.6,286047002.2,N
1513169115.4,286047002.2,N
1513169135.3,286047000.0,N
1513169155.1,286047002.3,N
1513169175.9,286047000.2,N
1513169195.7,286047002.7,N
1513169215.5,286047000.8,N
1513169235.4,286046999.9,N
1513169255.2,286047002.7,N
1513169275.0,286047001.9,N
1513169275.9,286047001.9,N
1513169295.8,286047001.3,N
1513169315.6,286047002.3,N
1513169335.5,286047002.4,N
1513169355.3,286047000.2,N
1513169375.1,286047001.6,N
1513169395.9,286047002.2,N
1513169415.7,286047003.9,Y
1513169435.6,286047000.4,P
1513169455.4,286046999.7,N
1513169475.2,286047002.2,P
1513169495.1,286046999.9,N
1513169496.0,286046999.9,N
1513169515.8,286046998.6,N
1513169535.6,286046998.6,N
1513169555.5,286046996.7,N
1513169575.3,286047000.7,N
1513169595.2,286046999.8,N
1513169615.9,286047004.1,N
1513169635.7,286047001.9,N
1513169655.6,286047004.1,N
1513169675.4,286047002.1,N
1513169695.2,286047003.2,N
1513169715.1,286047005.5,N
1513169716.0,286047005.5,N
1513169735.8,286047006.0,N
1513169755.7,286047003.5,N
1513169775.5,286047004.2,N
1513169795.3,286047003.2,N
1513169815.2,286047003.1,N
1513169835.0,286047005.7,N
1513169835.9,286047005.7,N
1513169855.7,286047005.6,N
1513169875.6,286047004.7,N
1513169895.4,286047002.9,N
1513169915.3,286046999.7,N
1513169935.1,286047002.0,N
1513169955.8,286047005.2,N
1513169975.7,286047004.8,N
1513169995.5,286047005.1,N
