#timestamp,LO_Frequency,Hit,StdDev 
1572012015.4,286046999.1,N
1572012035.2,286046998.8,N
1572012055.1,286046998.8,N
1572012056.0,286046998.8,N
1572012075.8,286046998.4,N
1572012095.7,286046999.2,N
1572012115.5,286047000.8,N
1572012135.3,286046998.8,N
1572012155.2,286047001.1,N
1572012175.0,286046999.3,N
1572012175.9,286046999.3,N
1572012195.7,286046998.4,N
1572012215.6,286046999.5,N
1572012235.4,286046996.6,N
1572012255.3,286046999.0,N
1572012275.1,286046998.8,N
1572012276.0,286046998.8,N
1572012295.8,286046998.9,N
1572012315.7,286047000.8,N
1572012335.5,286047001.0,N
1572012355.3,286046998.3,N
1572012375.2,286046998.6,N
1572012395.0,286046999.0,N
1572012395.9,286046999.0,N
1572012415.8,286046998.7,N
1572012435.6,286047000.6,N
1572012455.4,286046998.1,N
1572012475.3,286047001.1,N
1572012495.1,286046999.0,N
1572012515.8,286046998.6,N
1572012535.7,286046998.7,N
1572012555.5,286046996.6,Y
1572012575.4,286046999.5,P
1572012595.2,286046999.6,N
1572012615.0,286046996.5,P
1572012615.9,286046996.5,N
1572012635.8,286046999.3,N
1572012655.6,286046999.4,N
1572012675.5,286046999.0,N
1572012695.3,286046999.1,N
1572012715.1,286046999.2,N
1572012735.9,286046997.1,N
1572012755.7,286046998.9,N
1572012775.5,286046999.5,N
1572012795.4,286046999.2,N
1572012815.2,286046996.9,N
1572012835.1,286046996.5,Y
1572012836.0,286046996.5,P
1572012855.8,286047000.3,N
1572012875.6,286047000.6,N
1572012895.5,286046999.8,N
1572012915.3,286047002.3,N
1572012935.1,286047000.0,N
1572012955.9,286047000.9,N
1572012975.7,286047000.0,N
1572012995.6,286047002.2,N
1572013015.4,286047002.6,N
1572013035.2,286047000.3,N
1572013055.1,286047002.8,N
1572013056.0,286047002.8,N
1572013075.8,286047000.3,N
1572013095.6,286047000.3,N
1572013115.5,286046998.2,N
1572013135.3,286047001.1,N
1572013155.2,286047000.3,N
1572013175.9,286047001.2,N
1572013195.7,286047000.0,N
1572013215.6,286047002.6,N
1572013235.4,286047002.5,N
1572013255.2,286047002.2,N
1572013275.1,286047002.3,N
1572013276.0,286047002.3,N
1572013295.8,286047002.7,N
1572013315.7,286047000.1,N
1572013335.5,286046998.2,N
1572013355.3,286046998.7,N
1572013375.2,286047001.1,N
1572013395.0,286046998.3,N
1572013395.9,286046998.3,N
1572013415.8,286046999.5,N
1572013435.6,286046997.0,N
1572013455.4,286046999.0,N
1572013475.3,286046999.2,N
1572013495.1,286046996.9,N
1572013515.9,286046999.6,N
1572013535.7,286046998.7,N
1572013555.5,286046999.2,N
1572013575.4,286046998.2,N
1572013595.2,286046998.3,N
1572013615.0,286047001.0,N
1572013615.9,286047001.0,N
1572013635.8,286046999.9,N
1572013655.6,286047000.7,N
1572013675.5,286047000.8,N
1572013695.3,286046998.2,N
1572013715.1,286046999.2,N
1572013735.9,286046999.4,N
1572013755.7,286046995.2,N
1572013775.5,286046997.6,N
1572013795.4,286046996.6,N
1572013815.2,286046996.5,N
1572013835.1,286046998.5,N
1572013836.0,286046998.5,N
1572013855.8,286046998.1,N
1572013875.6,286046998.7,N
1572013895.5,286046999.2,N
1572013915.3,286046999.5,N
1572013935.1,286046999.2,N
1572013955.9,286046998.7,N
1572013975.7,286046999.3,N
1572013995.6,286046999.2,N
1572014015.4,286046998.9,N
1572014035.2,286046998.5,N
1572014055.1,286046999.4,N
1572014056.0,286046999.4,N
1572014075.8,286046998.0,N
1572014095.6,286046996.8,N
1572014115.5,286046996.6,N
1572014135.3,286046999.0,N
1572014155.2,286046996.9,N
1572014175.9,286046998.9,N
1572014195.7,286046998.5,N
1572014215.6,286046998.8,N
1572014235.4,286046999.5,N
1572014255.2,286046998.1,N
1572014275.1,286046998.5,N
1572014276.0,286046998.5,N
1572014295.8,286047001.2,N
1572014315.7,286046998.6,N
1572014335.5,286047000.7,N
1572014355.3,286046996.5,Y
1572014375.2,286046998.2,P
1572014395.0,286046998.7,P
1572014395.9,286046998.7,P
1572014415.8,286046998.5,Y
1572014435.6,286047000.4,P
1572014455.4,286047002.7,N
1572014475.3,286047002.6,N
1572014495.1,286047002.5,N
1572014515.9,286047002.6,N
1572014535.7,286047001.9,N
1572014555.5,286047002.1,N
1572014575.4,286047001.5,N
1572014595.2,286047002.8,N
1572014615.0,286047000.9,N
1572014615.9,286047000.9,N
1572014635.8,286047000.5,N
1572014655.6,286047000.9,N
1572014675.5,286047002.7,N
1572014695.3,286047002.1,N
1572014715.1,286047004.3,Y
1572014735.9,286047002.1,P
1572014755.7,286047001.5,P
1572014775.6,286047004.3,P
1572014795.4,286047001.9,N
1572014815.2,286047001.5,N
1572014835.1,286047002.3,N
1572014836.0,286047002.3,N
1572014855.8,286047000.1,N
1572014875.6,286047000.6,N
1572014895.5,286047000.0,N
1572014915.3,286046999.9,N
1572014935.2,286047000.3,N
1572014955.9,286047002.7,N
1572014975.7,286047001.9,N
1572014995.6,286047002.0,N
1572015015.4,286047001.4,N
1572015035.2,286047001.3,N
1572015055.1,286047001.4,N
1572015056.0,286047001.4,N
1572015075.8,286047002.6,N
1572015095.7,286047002.8,N
1572015115.5,286047000.6,N
1572015135.3,286047000.5,N
1572015155.2,286047001.1,N
1572015175.0,286047000.7,N
1572015175.9,286047000.7,N
1572015195.7,286047000.7,N
1572015215.6,286046998.5,N
1572015235.4,286046999.4,N
1572015255.3,286046999.4,N
1572015275.1,286046999.4,N
1572015276.0,286046999.4,N
1572015295.8,286046999.2,N
1572015315.7,286047000.6,N
1572015335.5,286047001.0,N
1572015355.3,286046998.2,N
1572015375.2,286047000.6,N
1572015395.0,286047000.2,N
1572015395.9,286047000.2,N
1572015415.8,286047000.8,N
1572015435.6,286047000.0,N
1572015455.4,286047000.7,N
1572015475.3,286046998.3,N
1572015495.1,286047001.0,N
1572015515.8,286047000.5,N
1572015535.7,286047000.9,N
1572015555.5,286046998.3,N
1572015575.4,286047000.5,N
1572015595.2,286047001.0,N
