#timestamp,LO_Frequency,Hit,StdDev 
1501390815.7,286047000.0,N,1.1
1501390835.6,286047000.2,N,1.1
1501390855.4,286047000.6,N,0.9
1501390875.2,286047000.7,N,0.9
1501390895.1,286047000.8,N,0.9
1501390896.0,286047000.8,N,0.9
1501390915.8,286047000.8,N,0.9
1501390935.7,286047001.2,N,0.8
1501390955.5,286047000.3,N,0.8
1501390975.3,286047000.6,N,0.8
1501390995.2,286046999.9,N,0.8
1501391015.0,286046999.9,N,0.8
1501391015.9,286046999.9,N,0.7
1501391035.8,286047000.5,N,0.7
1501391055.6,286047001.0,N,0.7
1501391075.4,286047000.5,N,0.7
1501391095.3,286047000.4,N,0.7
1501391115.1,286047000.5,N,0.7
1501391135.8,286047000.1,N,0.7
1501391155.7,286047000.3,N,0.7
1501391175.5,286046999.8,N,0.7
1501391195.4,286047002.5,P,1.0
1501391215.2,286047000.2,N,1.0
1501391235.0,286047002.1,N,1.0
1501391235.9,286047002.1,N,0.9
1501391255.8,286047002.7,N,1.0
1501391275.6,286047002.4,N,0.9
1501391295.5,286047002.4,N,0.9
1501391315.3,286046999.8,N,1.1
1501391335.1,286047002.6,N,1.0
1501391355.9,286047002.1,N,1.0
1501391375.7,286047001.9,N,1.0
1501391395.6,286047002.1,N,0.9
1501391415.4,286047002.0,N,0.9
1501391435.2,286046999.7,N,1.0
1501391455.1,286047002.7,N,1.0
1501391456.0,286047002.7,N,1.0
1501391475.8,286046999.8,N,1.1
1501391495.7,286047000.1,N,1.1
1501391515.5,286047000.2,N,1.1
1501391535.3,286047002.8,N,1.1
1501391555.2,286047002.6,N,1.1
1501391575.0,286047000.4,N,1.1
1501391575.9,286047000.4,N,1.1
1501391595.8,286046999.8,N,1.2
1501391615.6,286047002.3,N,1.1
1501391635.4,286047002.1,N,1.1
1501391655.3,286047001.9,N,1.1
1501391675.1,286047002.2,N,1.1
1501391695.9,286047001.6,N,1.1
1501391715.7,286047001.7,N,1.1
1501391735.5,286047002.4,N,1.1
1501391755.4,286047000.2,N,1.1
1501391775.2,286047002.1,N,1.1
1501391795.1,286047001.9,N,1.1
1501391796.0,286047001.9,N,1.0
1501391815.8,286047000.2,N,1.1
1501391835.6,286047000.3,N,1.1
1501391855.5,286046999.8,N,1.1
1501391875.3,286047000.3,N,1.1
1501391895.2,286047000.3,N,1.1
1501391915.9,286047000.7,N,1.1
1501391935.7,286047000.6,N,1.1
1501391955.6,286046998.5,N,1.1
1501391975.4,286047000.7,N,1.1
1501391995.2,286047000.6,N,1.1
1501392015.1,286047000.9,N,1.0
1501392016.0,286047000.9,N,1.0
1501392035.8,286046998.2,N,1.1
1501392055.7,286046999.0,N,1.2
1501392075.5,286046999.0,N,1.2
1501392095.3,286047001.2,N,1.1
1501392115.2,286047000.8,N,1.1
1501392135.0,286047000.8,N,1.1
1501392135.9,286047000.8,N,1.1
1501392155.8,286047001.0,N,1.1
1501392175.6,286047000.4,N,1.0
1501392195.4,286046999.9,N,1.0
1501392215.3,286046999.9,N,1.0
1501392235.1,286047000.1,N,1.0
1501392255.9,286047000.2,N,0.9
1501392275.7,286047002.7,N,1.0
1501392295.5,286047000.9,N,1.0
1501392315.4,286047000.8,N,0.9
1501392335.2,286047000.7,N,0.9
1501392355.1,286047000.0,N,0.8
1501392356.0,286047000.0,N,0.8
1501392375.8,286047000.2,N,0.8
1501392395.6,286047000.2,N,0.8
1501392415.5,286047002.8,P,1.2
1501392435.3,286047001.5,N,1.0
1501392455.2,286047002.4,N,0.9
1501392475.9,286047002.2,N,0.9
1501392495.7,286047000.3,N,1.0
1501392515.6,286047000.3,N,1.0
1501392535.4,286046999.7,N,1.1
1501392555.3,286047000.3,N,1.1
1501392575.1,286047002.0,N,1.1
1501392576.0,286047002.0,N,1.0
1501392595.8,286047002.2,N,1.0
1501392615.7,286047004.2,P,1.4
1501392635.5,286046999.8,N,1.8
1501392655.4,286047002.4,N,1.6
1501392675.2,286046999.8,N,1.7
1501392695.0,286047000.1,P,0.7
1501392696.0,286047000.1,N,0.7
1501392715.8,286046998.6,N,1.0
1501392735.6,286046999.0,N,1.0
1501392755.5,286046999.5,N,0.9
1501392775.3,286046999.4,N,0.9
1501392795.1,286046999.2,N,0.8
1501392815.9,286046998.5,N,0.9
1501392835.7,286046998.5,N,0.9
1501392855.6,286046998.1,N,0.9
1501392875.4,286046998.5,N,0.9
1501392895.2,286046998.6,N,0.9
1501392915.1,286047000.0,N,0.9
1501392916.0,286047000.0,N,0.9
1501392935.8,286047000.2,N,0.9
1501392955.7,286047000.1,N,0.9
1501392975.5,286046999.8,N,0.9
1501392995.3,286047002.5,N,1.1
1501393015.2,286047002.1,N,1.2
1501393035.0,286047001.5,N,1.2
1501393035.9,286047001.5,N,1.2
1501393055.8,286047002.3,N,1.3
1501393075.6,286047000.9,N,1.3
1501393095.5,286047001.0,N,1.3
1501393115.3,286047000.3,N,1.3
1501393135.1,286047001.0,N,1.2
1501393155.9,286047000.8,N,1.2
1501393175.7,286047001.2,N,1.2
1501393195.6,286047001.2,N,1.2
1501393215.4,286046998.1,N,1.3
1501393235.2,286046999.3,N,1.3
1501393255.1,286046999.5,N,1.3
1501393256.0,286046999.5,N,1.2
1501393275.8,286046999.2,N,1.2
1501393295.7,286046999.6,N,1.2
1501393315.5,286046997.2,N,1.3
1501393335.3,286046997.4,N,1.4
1501393355.2,286046997.4,N,1.5
1501393375.0,286046997.4,N,1.5
1501393375.9,286046997.4,N,1.5
1501393395.8,286046995.5,N,1.7
1501393415.6,286046996.1,N,1.8
1501393435.4,286046993.8,P,2.9
1501393455.3,286046994.0,N,2.7
1501393475.1,286046993.8,N,2.5
1501393495.9,286046994.1,N,2.3
1501393515.7,286046996.4,N,2.2
1501393535.5,286046996.0,N,2.0
1501393555.4,286046993.4,P,1.0
1501393575.2,286046998.8,N,2.2
1501393595.1,286046999.1,N,2.4
1501393596.0,286046999.1,N,2.3
1501393615.8,286046996.9,N,2.1
1501393635.6,286046999.2,N,2.1
1501393655.5,286046997.0,N,2.0
1501393675.3,286046999.6,N,2.0
1501393695.1,286046996.7,N,1.9
1501393715.9,286046995.8,N,1.9
1501393735.7,286046995.6,N,1.9
1501393755.6,286046995.7,N,1.8
1501393775.4,286046996.1,N,1.8
1501393795.2,286046996.4,N,1.7
1501393815.1,286046994.2,P,1.4
1501393816.0,286046994.2,P,1.3
1501393835.8,286046996.8,N,1.3
1501393855.7,286046997.7,N,1.5
1501393875.5,286046997.1,N,1.4
1501393895.3,286046997.3,N,1.4
1501393915.2,286046996.8,N,1.3
1501393935.0,286046997.7,N,1.3
1501393935.9,286046997.7,N,1.3
1501393955.8,286046997.6,N,1.2
1501393975.6,286046997.3,N,1.2
1501393995.4,286046994.9,P,0.9
1501394015.3,286046998.5,N,1.5
1501394035.1,286047001.2,N,2.3
1501394055.9,286046998.9,N,2.1
1501394075.7,286047001.2,N,2.3
1501394095.5,286046998.2,N,2.1
1501394115.4,286046999.0,N,2.0
1501394135.2,286046998.7,N,1.9
1501394155.1,286046997.0,N,1.8
1501394156.0,286046997.0,N,1.8
1501394175.8,286046996.7,N,1.8
1501394195.6,286046996.8,N,1.7
1501394215.5,286046996.9,N,1.7
1501394235.3,286046999.6,N,1.7
1501394255.2,286046997.2,N,1.7
1501394275.9,286046996.5,N,1.6
1501394295.7,286046997.4,N,1.6
1501394315.6,286046997.3,N,1.6
1501394335.4,286046997.4,N,1.5
1501394355.2,286046997.3,N,1.5
1501394375.1,286046997.5,N,1.5
1501394376.0,286046997.5,N,1.4
1501394395.8,286046995.7,P,1.1
