#timestamp,LO_Frequency,Hit,StdDev 
1679490015.8,286046996.9,N
1679490035.7,286046997.1,N
1679490055.5,286046996.9,N
1679490075.3,286046996.6,N
1679490095.2,286046999.1,N
1679490115.0,286046999.0,N
1679490115.9,286046999.0,N
1679490135.7,286046998.9,N
1679490155.6,286046998.3,N
1679490175.4,286047001.1,N
1679490195.2,286046999.9,N
1679490215.1,286047000.2,N
1679490216.0,286047000.2,N
1679490235.8,286047000.4,N
1679490255.6,286046999.9,N
1679490275.5,286046999.8,N
1679490295.3,286047000.6,N
1679490315.1,286047000.0,N
1679490335.9,286047002.3,N
1679490355.7,286047002.4,N
1679490375.5,286047000.3,N
1679490395.4,286047011.9,Y
1679490415.2,286046996.6,P
1679490435.0,286046996.7,N
1679490435.9,286046996.7,N
1679490455.8,286046995.1,Y
1679490475.6,286046997.2,P
1679490495.4,286046995.4,P
1679490515.3,286046996.3,P
1679490535.1,286046994.6,Y
1679490555.8,286046995.8,P
1679490575.7,286046994.2,P
1679490595.5,286046994.0,P
1679490615.4,286046994.5,Y
1679490635.2,286046996.9,P
1679490655.0,286046997.8,N
1679490655.9,286046997.8,N
1679490675.8,286046997.8,N
1679490695.6,286046996.8,Y
1679490715.4,286046999.8,P
1679490735.3,286047000.1,N
1679490755.1,286047002.5,N
1679490756.0,286047002.5,N
1679490775.8,286047002.7,N
1679490795.7,286047001.3,N
1679490815.5,286047004.1,N
1679490835.3,286047003.8,N
1679490855.2,286047005.6,N
1679490875.9,286047005.1,N
1679490895.7,286047004.9,N
1679490915.6,286047004.7,N
1679490935.4,286047007.3,Y
1679490955.2,286047002.9,P
1679490975.1,286047002.9,P
1679490976.0,286047002.9,P
1679490995.8,286047003.7,Y
1679491015.6,286047001.2,P
1679491035.5,286046996.5,P
1679491055.3,286046997.5,N
1679491075.1,286046998.0,N
1679491095.9,286046995.7,N
1679491115.7,286046993.9,N
1679491135.5,286046994.6,N
1679491155.4,286046990.2,Y
1679491175.2,286046994.3,P
1679491195.0,286046994.5,P
1679491195.9,286046994.5,P
1679491215.8,286046994.1,Y
1679491235.6,286046998.1,P
1679491255.4,286046998.3,N
1679491275.3,286047001.0,N
1679491295.1,286047001.0,N
1679491315.8,286047000.3,N
1679491335.7,286047002.3,N
1679491355.5,286047002.5,N
1679491375.3,286047001.5,N
1679491395.2,286047001.7,N
1679491415.9,286047001.4,N
1679491435.7,286047002.2,N
1679491455.6,286047002.3,N
1679491475.4,286047001.0,N
1679491495.2,286046998.3,N
1679491515.1,286046996.6,N
1679491516.0,286046996.6,N
1679491535.8,286046997.7,N
1679491555.6,286046995.2,N
1679491575.5,286046993.4,N
1679491595.3,286046994.8,N
1679491615.1,286046994.7,N
1679491635.9,286046992.5,N
1679491655.7,286046992.7,N
1679491675.5,286046990.9,N
1679491695.4,286046988.7,Y
1679491715.2,286046991.2,P
1679491735.0,286046989.0,P
1679491735.9,286046989.0,N
1679491755.8,286046990.0,N
1679491775.6,286046987.1,Y
1679491795.4,286046995.3,P
1679491815.3,286046993.5,P
1679491835.1,286046994.2,P
1679491836.0,286046994.2,Y
1679491855.8,286047000.7,P
1679491875.7,286047000.4,N
1679491895.5,286047000.1,N
1679491915.3,286047001.9,N
1679491935.2,286047001.7,N
1679491955.9,286047004.3,N
1679491975.7,286047003.6,N
1679491995.6,286047006.0,N
1679492015.4,286047005.7,N
1679492035.2,286047004.9,N
1679492055.1,286047005.4,N
1679492056.0,286047005.4,N
1679492075.8,286047005.3,N
1679492095.6,286047005.7,N
1679492115.5,286047004.6,N
1679492135.3,286047007.1,N
1679492155.1,286047006.8,N
1679492175.9,286047006.1,N
1679492195.7,286047006.1,N
1679492215.5,286047006.8,N
1679492235.4,286047007.5,N
1679492255.2,286047005.1,N
1679492275.0,286047005.6,N
1679492275.9,286047005.6,N
1679492295.8,286047003.2,N
1679492315.6,286047003.9,N
1679492335.4,286047001.7,N
1679492355.3,286047001.4,N
1679492375.1,286047001.9,N
1679492376.0,286047001.9,N
1679492395.8,286047001.7,N
1679492415.7,286047002.5,N
1679492435.5,286047000.1,N
1679492455.3,286047000.5,N
1679492475.2,286046998.1,N
1679492495.9,286046998.2,N
1679492515.7,286046998.5,N
1679492535.6,286046999.4,N
1679492555.4,286046999.6,N
1679492575.2,286046996.8,N
1679492595.0,286046997.5,N
1679492596.0,286046997.5,N
1679492615.8,286046995.3,N
1679492635.6,286046995.2,N
1679492655.5,286046993.8,N
1679492675.3,286046994.4,N
1679492695.1,286046992.0,N
1679492715.8,286046992.9,N
1679492735.7,286046990.5,N
1679492755.5,286046991.3,N
1679492775.3,286046990.4,N
1679492795.2,286046991.2,N
1679492815.0,286046988.9,N
1679492815.9,286046988.9,N
1679492835.7,286046989.7,N
1679492855.6,286046989.3,N
1679492875.4,286046987.1,N
1679492895.3,286046985.8,Y
1679492915.1,286046991.1,P
1679492916.0,286046991.1,P
1679492935.8,286046988.8,P
1679492955.7,286046989.0,Y
1679492975.5,286046996.7,P
1679492995.3,286046997.7,N
1679493015.2,286046995.4,N
1679493035.9,286046995.3,N
1679493055.7,286046996.2,N
1679493075.6,286046994.2,Y
1679493095.4,286046999.2,P
1679493115.2,286046997.0,N
1679493135.1,286046996.6,N
1679493136.0,286046996.6,N
1679493155.8,286046996.6,N
1679493175.6,286046996.6,Y
1679493195.5,286047002.3,P
1679493215.3,286047002.0,N
1679493235.1,286047001.3,N
1679493255.9,286047002.0,N
1679493275.7,286047001.6,N
1679493295.5,286047002.3,N
1679493315.4,286047002.7,N
1679493335.2,286047000.5,N
1679493355.0,286047011.9,Y
1679493355.9,286047000.5,P
1679493375.8,286046998.3,P
1679493395.6,286046998.6,N
1679493415.4,286046998.8,N
1679493435.3,286046999.2,N
1679493455.1,286046997.0,N
1679493456.0,286046997.0,N
1679493475.8,286046996.6,N
1679493495.7,286046997.7,N
1679493515.5,286046997.4,N
1679493535.3,286046994.9,Y
1679493555.2,286046997.4,P
1679493575.9,286046997.8,P
1679493595.7,286046995.0,P
