#timestamp,LO_Frequency,Hit,StdDev 
1512716415.7,286046998.9,N
1512716435.5,286046997.3,N
1512716455.4,286046995.3,N
1512716475.2,286046997.8,N
1512716495.0,286046999.6,N
1512716495.9,286046999.6,N
1512716515.8,286046998.4,N
1512716535.6,286046999.7,N
1512716555.4,286047001.5,N
1512716575.3,286047006.7,N
1512716595.1,286047007.8,N
1512716596.0,286047007.8,N
1512716615.8,286047011.4,N
1512716635.7,286047009.5,N
1512716655.5,286047006.6,N
1512716675.3,286047006.1,N
1512716695.2,286047006.3,N
1512716715.9,286047005.5,N
1512716735.7,286047002.2,N
1512716755.5,286047004.2,N
1512716775.4,286047001.3,N
1512716795.2,286047002.0,N
1512716815.0,286047004.8,N
1512716815.9,286047004.8,N
1512716835.8,286047006.6,N
1512716855.6,286047009.8,N
1512716875.4,286047012.4,N
1512716895.3,286047011.0,N
1512716915.1,286047012.6,N
1512716935.8,286047014.4,N
1512716955.7,286047016.4,Y
1512716975.5,286047016.8,P
1512716995.3,286047017.4,N
1512717015.2,286047019.9,P
1512717035.9,286047019.6,Y
1512717055.7,286047007.4,P
1512717075.6,286047010.1,N
1512717095.4,286047010.8,P
1512717115.2,286047009.7,Y
1512717135.1,286047003.5,P
1512717136.0,286047003.5,N
1512717155.8,286047001.5,N
1512717175.6,286046999.8,N
1512717195.5,286047001.7,N
1512717215.3,286047003.5,N
1512717235.1,286047000.2,N
1512717255.9,286047003.7,N
1512717275.7,286047003.5,N
1512717295.5,286047005.4,N
1512717315.3,286047005.0,N
1512717335.2,286047008.9,Y
1512717355.0,286047006.1,P
1512717355.9,286047006.1,P
1512717375.8,286047009.6,P
1512717395.6,286047010.7,Y
1512717415.4,286046999.0,P
1512717435.3,286046997.9,N
1512717455.1,286046991.0,N
1512717456.0,286046991.0,N
1512717475.8,286046988.1,N
1512717495.6,286046987.6,N
1512717515.5,286046983.9,N
1512717535.3,286046985.0,N
1512717555.1,286046987.9,N
1512717575.9,286046988.9,N
1512717595.7,286046991.6,N
1512717615.5,286046995.8,N
1512717635.4,286046996.1,N
1512717655.2,286046993.7,N
1512717675.0,286046996.4,N
1512717675.9,286046996.4,N
1512717695.8,286046997.9,N
1512717715.6,286046996.4,N
1512717735.4,286046993.8,N
1512717755.2,286046993.3,N
1512717775.1,286046994.9,N
1512717776.0,286046994.9,N
1512717795.8,286046997.5,N
1512717815.6,286046996.5,N
1512717835.5,286046995.0,N
1512717855.3,286046996.8,N
1512717875.1,286046995.3,N
1512717895.9,286046997.9,N
1512717915.7,286046995.2,N
1512717935.5,286046990.2,N
1512717955.4,286046989.0,N
1512717975.2,286046992.9,N
1512717995.0,286046994.0,N
1512717995.9,286046994.0,N
1512718015.8,286046996.0,N
1512718035.6,286046997.2,N
1512718055.4,286046997.5,N
1512718075.3,286047000.6,N
1512718095.1,286047005.2,N
1512718096.0,286047005.2,N
1512718115.8,286047001.6,N
1512718135.7,286047000.8,N
1512718155.5,286047001.2,N
1512718175.3,286046996.7,N
1512718195.1,286046993.3,N
1512718215.9,286046990.8,N
1512718235.7,286046989.1,N
1512718255.5,286046987.5,Y
1512718275.4,286046996.2,P
1512718295.2,286046997.4,P
1512718315.0,286046997.5,P
1512718316.0,286046997.5,Y
1512718335.8,286047000.1,P
1512718355.6,286047002.2,N
1512718375.4,286046999.0,N
1512718395.3,286046994.5,N
1512718415.1,286046991.1,Y
1512718435.9,286046994.8,P
1512718455.7,286046992.9,P
1512718475.5,286046989.6,P
1512718495.4,286046986.0,Y
1512718515.2,286046990.8,P
1512718535.0,286046991.2,P
1512718535.9,286046991.2,P
1512718555.8,286046988.7,Y
1512718575.6,286046995.7,P
1512718595.4,286046990.4,P
1512718615.2,286046993.3,N
1512718635.1,286047001.0,N
1512718636.0,286047001.0,N
1512718655.8,286047004.4,N
1512718675.6,286047002.1,N
1512718695.5,286047006.8,N
1512718715.3,286047013.9,N
1512718735.1,286047015.2,N
1512718755.9,286047020.1,N
1512718775.7,286047024.9,N
1512718795.5,286047022.8,N
1512718815.4,286047014.1,N
1512718835.2,286047013.1,N
1512718855.0,286047011.5,N
1512718855.9,286047011.5,N
1512718875.8,286047008.1,N
1512718895.6,286047005.5,N
1512718915.4,286047004.0,N
1512718935.2,286047002.8,N
1512718955.1,286047000.0,N
1512718956.0,286047000.0,N
1512718975.8,286047002.5,N
1512718995.6,286046999.9,N
1512719015.5,286046998.6,N
1512719035.3,286047000.3,N
1512719055.1,286047005.1,N
1512719075.9,286047006.0,N
1512719095.7,286047000.5,N
1512719115.5,286046994.9,N
1512719135.4,286046993.6,N
1512719155.2,286046991.5,N
1512719175.0,286046985.3,N
1512719175.9,286046985.3,N
1512719195.8,286046983.8,N
1512719215.6,286046985.2,N
1512719235.4,286046983.0,N
1512719255.2,286046982.9,N
1512719275.1,286046981.4,N
1512719276.0,286046981.4,N
1512719295.8,286046981.8,N
1512719315.6,286046981.1,N
1512719335.5,286046979.0,N
1512719355.3,286046977.8,N
1512719375.1,286046974.6,N
1512719395.9,286046978.0,N
1512719415.7,286046980.8,N
1512719435.5,286046984.9,N
1512719455.4,286046988.3,N
1512719475.2,286046990.5,N
1512719495.0,286046993.7,N
1512719495.9,286046993.7,N
1512719515.8,286047000.8,N
1512719535.6,286046999.2,N
1512719555.4,286046995.8,N
1512719575.3,286046990.5,N
1512719595.1,286046989.4,N
1512719596.0,286046989.4,N
1512719615.8,286046987.3,N
1512719635.6,286046986.1,N
1512719655.5,286046988.3,N
1512719675.3,286046986.8,N
1512719695.1,286046986.4,N
1512719715.9,286046985.2,N
1512719735.7,286046985.0,N
1512719755.5,286046981.9,N
1512719775.4,286046981.0,Y
1512719795.2,286046995.3,P
1512719815.0,286046993.5,N
1512719815.9,286046993.5,N
1512719835.8,286046991.7,N
1512719855.6,286046993.5,N
1512719875.4,286046994.3,N
1512719895.3,286046990.4,Y
1512719915.1,286046998.0,P
1512719935.8,286046994.0,N
1512719955.7,286046991.8,P
1512719975.5,286046990.8,Y
1512719995.3,286046997.4,P
