#timestamp,LO_Frequency,Hit,StdDev 
1571360415.1,286047001.1,P
1571360435.9,286047001.1,N
1571360455.7,286047001.2,N
1571360475.6,286047001.1,N
1571360495.4,286046999.2,N
1571360515.2,286046996.6,Y
1571360535.1,286046996.7,P
1571360536.0,286046996.7,N
1571360555.8,286046997.9,N
1571360575.7,286046995.7,N
1571360595.5,286046995.1,Y
1571360615.3,286046999.1,P
1571360635.2,286046996.6,P
1571360655.0,286046996.8,P
1571360655.9,286046996.8,Y
1571360675.8,286046999.5,P
1571360695.6,286046999.5,N
1571360715.4,286046999.2,N
1571360735.3,286046996.9,Y
1571360755.1,286046999.5,P
1571360775.8,286046997.0,P
1571360795.7,286046996.7,P
1571360815.5,286046996.7,N
1571360835.4,286046997.6,N
1571360855.2,286046997.6,N
1571360875.0,286046995.0,Y
1571360875.9,286046995.0,P
1571360895.8,286046996.7,N
1571360915.6,286046997.0,N
1571360935.5,286046996.8,Y
1571360955.3,286047000.4,P
1571360975.1,286047000.2,N
1571360995.9,286047000.3,N
1571361015.7,286047000.9,N
1571361035.6,286047000.3,N
1571361055.4,286047001.5,N
1571361075.2,286047000.5,N
1571361095.1,286047000.7,N
1571361096.0,286047000.7,N
1571361115.8,286046999.7,N
1571361135.6,286046999.1,N
1571361155.5,286046998.7,N
1571361175.3,286047000.9,N
1571361195.2,286046999.0,N
1571361215.9,286046998.6,N
1571361235.7,286046997.4,N
1571361255.6,286046997.7,N
1571361275.4,286046997.9,N
1571361295.2,286046994.9,Y
1571361315.1,286046997.2,P
1571361316.0,286046997.2,N
1571361335.8,286046995.0,P
1571361355.7,286046996.4,N
1571361375.5,286046996.1,N
1571361395.3,286046995.9,N
1571361415.2,286046995.8,Y
1571361435.0,286047001.2,P
1571361435.9,286047001.2,N
1571361455.8,286046999.5,N
1571361475.6,286046998.4,N
1571361495.4,286046999.6,N
1571361515.3,286046996.9,N
1571361535.1,286046999.6,N
1571361555.9,286046999.2,N
1571361575.7,286047000.8,N
1571361595.5,286046998.4,N
1571361615.4,286046996.6,N
1571361635.2,286046997.9,N
1571361655.0,286046997.6,N
1571361655.9,286046997.6,N
1571361675.8,286046995.2,Y
1571361695.6,286046999.2,P
1571361715.5,286046999.2,P
1571361735.3,286046998.8,P
1571361755.1,286046998.6,Y
1571361775.9,286047001.0,P
1571361795.7,286046998.5,N
1571361815.5,286046999.4,N
1571361835.4,286046996.8,Y
1571361855.2,286046996.5,P
1571361875.1,286046999.3,N
1571361876.0,286046999.3,N
1571361895.8,286046997.0,N
1571361915.6,286046997.4,N
1571361935.5,286046997.4,N
1571361955.3,286046995.3,Y
1571361975.2,286046996.5,P
1571361995.9,286046998.2,N
1571362015.7,286046998.2,N
1571362035.6,286046999.2,N
1571362055.4,286046995.3,Y
1571362075.2,286046999.0,P
1571362095.1,286046998.1,P
1571362096.0,286046998.1,P
1571362115.8,286046996.9,Y
1571362135.7,286047001.2,P
1571362155.5,286046998.5,N
1571362175.3,286047000.7,N
1571362195.2,286047000.8,N
1571362215.0,286046999.3,N
1571362215.9,286046999.3,N
1571362235.8,286047001.0,N
1571362255.6,286046998.3,N
1571362275.4,286047001.1,N
1571362295.3,286047001.2,N
1571362315.1,286047000.4,N
1571362316.0,286047000.4,N
1571362335.8,286046998.2,N
1571362355.7,286046998.3,N
1571362375.5,286046998.2,N
1571362395.3,286046999.1,N
1571362415.2,286046998.7,N
1571362435.0,286047001.2,N
1571362435.9,286047001.2,N
1571362455.8,286046999.6,N
1571362475.6,286046999.1,N
1571362495.4,286046997.8,N
1571362515.3,286046998.9,N
1571362535.1,286046999.3,N
1571362555.9,286046996.6,N
1571362575.7,286046997.8,N
1571362595.5,286046997.6,N
1571362615.4,286046996.8,N
1571362635.2,286046998.3,N
1571362655.0,286046999.1,N
1571362655.9,286046999.1,N
1571362675.8,286046999.3,N
1571362695.6,286046996.7,N
1571362715.5,286046997.7,N
1571362735.3,286046995.6,Y
1571362755.1,286046998.0,P
1571362775.9,286046996.1,P
1571362795.7,286046994.9,P
1571362815.5,286046994.9,Y
1571362835.4,286047000.6,P
1571362855.2,286047002.3,N
1571362875.1,286047000.1,N
1571362876.0,286047000.1,N
1571362895.8,286047001.9,N
1571362915.6,286047001.4,N
1571362935.5,286047003.6,N
1571362955.3,286047009.1,Y
1571362975.1,286047007.0,P
1571362995.9,286047005.5,N
1571363015.7,286047005.3,N
1571363035.6,286047003.3,N
1571363055.4,286047001.4,N
1571363075.2,286047003.7,N
1571363095.1,286047004.3,N
1571363096.0,286047004.3,N
1571363115.8,286047002.2,N
1571363135.6,286046999.8,N
1571363155.5,286047000.8,N
1571363175.3,286047000.9,N
1571363195.2,286047000.8,N
1571363215.9,286047002.2,N
1571363235.7,286047001.9,N
1571363255.6,286047002.6,N
1571363275.4,286047000.5,N
1571363295.2,286046998.1,N
1571363315.1,286046998.5,N
1571363316.0,286046998.5,N
1571363335.8,286046999.8,N
1571363355.7,286047000.5,N
1571363375.5,286046998.7,N
1571363395.3,286046998.2,N
1571363415.2,286047000.3,N
1571363435.0,286047002.8,N
1571363435.9,286047002.8,N
1571363455.8,286047002.1,N
1571363475.6,286047000.7,N
1571363495.4,286047001.1,N
1571363515.3,286047000.2,N
1571363535.1,286047000.2,N
1571363536.0,286047000.2,N
1571363555.8,286046998.6,N
1571363575.7,286047000.7,N
1571363595.5,286047002.8,N
1571363615.3,286047000.8,N
1571363635.2,286046998.6,N
1571363655.0,286046998.6,N
1571363655.9,286046998.6,N
1571363675.8,286047000.3,N
1571363695.6,286046999.3,N
1571363715.4,286047003.7,N
1571363735.3,286047001.4,N
1571363755.1,286046999.7,N
1571363775.8,286047000.7,N
1571363795.7,286046999.3,N
1571363815.5,286047000.1,N
1571363835.4,286046998.8,N
1571363855.2,286046998.8,N
1571363875.0,286047002.0,N
1571363875.9,286047002.0,N
1571363895.8,286047004.3,N
1571363915.6,286047004.9,Y
1571363935.4,286047005.6,P
1571363955.3,286047003.7,N
1571363975.1,286046999.8,N
1571363995.9,286047003.1,N
