#timestamp,LO_Frequency,Hit,StdDev 
1661040015.6,286047000.9,N
1661040035.4,286047001.1,N
1661040055.2,286047001.1,N
1661040075.1,286047000.8,N
1661040076.0,286047000.8,N
1661040095.8,286046998.2,N
1661040115.6,286047000.8,N
1661040135.5,286046998.2,N
1661040155.3,286047001.1,N
1661040175.2,286047000.8,N
1661040195.9,286047000.9,N
1661040215.7,286047001.0,N
1661040235.6,286047001.0,N
1661040255.4,286047000.9,N
1661040275.2,286047000.3,N
1661040295.1,286047001.2,N
1661040296.0,286047001.2,N
1661040315.8,286047001.2,N
1661040335.7,286046998.4,N
1661040355.5,286046998.1,N
1661040375.3,286046998.4,N
1661040395.2,286047001.1,N
1661040415.0,286046998.2,N
1661040415.9,286046998.2,N
1661040435.8,286046998.5,N
1661040455.6,286046998.6,N
1661040475.4,286046998.7,N
1661040495.3,286047001.1,N
1661040515.1,286047000.6,N
1661040535.8,286047000.2,N
1661040555.7,286046999.8,N
1661040575.5,286047002.5,N
1661040595.4,286047000.3,N
1661040615.2,286047000.2,N
1661040635.0,286047002.5,N
1661040635.9,286047002.5,N
1661040655.8,286046999.9,N
1661040675.6,286046999.8,N
1661040695.5,286047000.7,N
1661040715.3,286047000.3,N
1661040735.1,286047000.2,N
1661040755.9,286047000.2,N
1661040775.7,286047002.8,N
1661040795.5,286047002.4,N
1661040815.4,286046999.7,N
1661040835.2,286047000.0,N
1661040855.0,286047001.0,N
1661040856.0,286047001.0,N
1661040875.8,286047002.4,N
1661040895.6,286047002.3,N
1661040915.5,286046999.7,N
1661040935.3,286047000.4,N
1661040955.1,286047000.3,N
1661040975.9,286047002.4,N
1661040995.7,286047002.5,N
1661041015.6,286047000.4,N
1661041035.4,286046999.8,N
1661041055.2,286047002.2,N
1661041075.1,286046999.8,N
1661041076.0,286046999.8,N
1661041095.8,286047002.4,N
1661041115.6,286047002.0,N
1661041135.5,286046999.7,N
1661041155.3,286047000.1,N
1661041175.2,286047002.1,N
1661041195.9,286047002.5,N
1661041215.7,286046999.8,N
1661041235.6,286046999.9,N
1661041255.4,286047000.8,N
1661041275.3,286047001.2,N
1661041295.1,286047002.3,N
1661041296.0,286047002.3,N
1661041315.8,286047002.0,N
1661041335.7,286047002.3,N
1661041355.5,286047001.7,N
1661041375.3,286047001.6,N
1661041395.2,286047002.2,N
1661041415.0,286047002.3,N
1661041415.9,286047002.3,N
1661041435.8,286047002.6,N
1661041455.6,286047002.5,N
1661041475.5,286047002.3,N
1661041495.3,286047002.4,N
1661041515.1,286047002.5,N
1661041535.9,286047001.4,N
1661041555.7,286047004.2,Y
1661041575.6,286047002.1,P
1661041595.4,286047002.6,P
1661041615.2,286047002.7,P
1661041635.1,286047002.5,Y
1661041636.0,286047002.5,P
1661041655.8,286046998.6,P
1661041675.7,286046998.4,N
1661041695.5,286046999.1,N
1661041715.3,286046999.5,N
1661041735.2,286046999.4,N
1661041755.0,286046998.4,N
1661041755.9,286046998.4,N
1661041775.8,286046998.1,N
1661041795.6,286047001.1,N
1661041815.5,286046998.1,N
1661041835.3,286047001.2,N
1661041855.1,286046998.5,N
1661041875.9,286047001.2,N
1661041895.7,286046998.2,N
1661041915.5,286046998.6,N
1661041935.4,286047000.9,N
1661041955.2,286047001.0,N
1661041975.1,286047000.2,N
1661041976.0,286047000.2,N
1661041995.8,286047002.3,N
1661042015.6,286047002.7,N
1661042035.5,286047002.7,N
1661042055.3,286047000.3,N
1661042075.1,286047000.6,N
1661042095.9,286047000.2,N
1661042115.7,286046999.8,N
1661042135.6,286047000.2,N
1661042155.4,286047000.4,N
1661042175.2,286047000.7,N
1661042195.1,286047000.5,N
1661042196.0,286047000.5,N
1661042215.8,286047000.0,N
1661042235.7,286047000.9,N
1661042255.5,286046998.6,N
1661042275.3,286046999.5,N
1661042295.2,286046996.7,N
1661042315.0,286046997.0,N
1661042315.9,286046997.0,N
1661042335.7,286046996.5,N
1661042355.6,286046999.5,N
1661042375.4,286046999.2,N
1661042395.3,286046996.9,N
1661042415.1,286046999.2,N
1661042416.0,286046999.2,N
1661042435.8,286046999.1,N
1661042455.7,286046999.5,N
1661042475.5,286046999.5,N
1661042495.3,286046996.6,N
1661042515.2,286046999.5,N
1661042535.0,286046996.9,N
1661042535.9,286046996.9,N
1661042555.8,286046997.2,N
1661042575.6,286046997.8,N
1661042595.4,286046994.9,Y
1661042615.3,286046996.9,P
1661042635.1,286046997.4,N
1661042655.8,286046999.6,N
1661042675.7,286046996.5,Y
1661042695.5,286047001.2,P
1661042715.4,286046998.5,N
1661042735.2,286046998.3,N
1661042755.0,286046998.7,N
1661042755.9,286046998.7,N
1661042775.8,286046999.2,N
1661042795.6,286046999.6,N
1661042815.5,286046999.1,N
1661042835.3,286046999.1,N
1661042855.1,286046996.8,Y
1661042875.9,286046996.9,P
1661042895.7,286046997.1,N
1661042915.5,286046999.5,N
1661042935.4,286046999.2,N
1661042955.2,286046996.6,Y
1661042975.1,286046998.6,P
1661042976.0,286046998.6,P
1661042995.8,286046998.7,P
1661043015.6,286046999.0,Y
1661043035.5,286047000.4,P
1661043055.3,286047000.5,N
1661043075.2,286046998.2,N
1661043095.9,286046998.4,N
1661043115.7,286046998.5,N
1661043135.6,286046998.7,N
1661043155.4,286046999.3,N
1661043175.2,286046998.6,N
1661043195.1,286046999.3,N
1661043196.0,286046999.3,N
1661043215.8,286046998.4,N
1661043235.7,286046998.4,N
1661043255.5,286046999.0,N
1661043275.3,286046998.9,N
1661043295.2,286046997.0,Y
1661043315.0,286046998.6,P
1661043315.9,286046998.6,P
1661043335.7,286046998.2,P
1661043355.6,286046998.4,Y
1661043375.4,286046999.8,P
1661043395.3,286047000.0,N
1661043415.1,286047000.4,N
1661043435.8,286047000.5,N
1661043455.7,286047001.2,N
1661043475.5,286047000.8,N
1661043495.3,286046998.2,N
1661043515.2,286047000.8,N
1661043535.0,286046998.3,N
1661043535.9,286046998.3,N
1661043555.8,286046998.2,N
1661043575.6,286047001.2,N
1661043595.4,286047000.4,N
