#timestamp,LO_Frequency,Hit,StdDev 
1558897215.6,286047001.2,N
1558897235.4,286047001.1,N
1558897255.3,286046998.5,N
1558897275.1,286046997.1,N
1558897295.9,286046997.1,N
1558897315.7,286046996.7,N
1558897335.5,286046999.6,N
1558897355.4,286046999.7,N
1558897375.2,286047002.6,N
1558897395.0,286046999.7,N
1558897395.9,286046999.7,N
1558897415.8,286047002.7,N
1558897435.6,286047002.5,N
1558897455.5,286047002.5,N
1558897475.3,286047002.2,N
1558897495.1,286047001.9,N
1558897515.9,286047002.6,N
1558897535.7,286047004.4,N
1558897555.5,286047004.3,N
1558897575.4,286047002.1,N
1558897595.2,286047002.1,N
1558897615.0,286046999.8,N
1558897616.0,286046999.8,N
1558897635.8,286047003.6,N
1558897655.6,286047001.9,N
1558897675.5,286047000.3,N
1558897695.3,286046998.2,N
1558897715.1,286047000.1,N
1558897735.9,286047000.2,N
1558897755.7,286047001.1,N
1558897775.6,286047000.9,N
1558897795.4,286046999.8,N
1558897815.2,286047001.4,N
1558897835.1,286047001.6,N
1558897836.0,286047001.6,N
1558897855.8,286047002.6,N
1558897875.6,286047000.1,N
1558897895.5,286047001.0,N
1558897915.3,286046998.5,N
1558897935.2,286046998.1,N
1558897955.9,286046999.7,N
1558897975.7,286046999.8,N
1558897995.6,286046999.8,N
1558898015.4,286047002.8,N
1558898035.2,286047002.7,N
1558898055.1,286047002.2,N
1558898056.0,286047002.2,N
1558898075.8,286047002.8,N
1558898095.7,286046999.7,N
1558898115.5,286047001.0,N
1558898135.3,286047000.9,N
1558898155.2,286047000.0,N
1558898175.9,286047000.4,N
1558898195.7,286047000.1,N
1558898215.6,286047002.8,N
1558898235.4,286047001.6,N
1558898255.2,286047000.2,N
1558898275.1,286047000.2,N
1558898276.0,286047000.2,N
1558898295.8,286046999.9,N
1558898315.7,286047000.2,N
1558898335.5,286046999.9,N
1558898355.3,286047000.1,N
1558898375.2,286047002.8,N
1558898395.0,286046999.8,N
1558898395.9,286046999.8,N
1558898415.8,286047002.8,N
1558898435.6,286047001.4,N
1558898455.4,286046999.9,N
1558898475.3,286046999.7,N
1558898495.1,286047000.3,N
1558898515.8,286046998.3,N
1558898535.7,286047000.2,N
1558898555.5,286046998.1,N
1558898575.4,286047001.0,N
1558898595.2,286046999.9,N
1558898615.0,286047002.4,N
1558898615.9,286047002.4,N
1558898635.8,286047002.3,N
1558898655.6,286047001.8,N
1558898675.4,286047002.6,N
1558898695.3,286047001.0,N
1558898715.1,286046998.5,N
1558898735.9,286047002.4,N
1558898755.7,286047000.2,N
1558898775.5,286047000.1,N
1558898795.4,286046998.1,N
1558898815.2,286047000.7,N
1558898835.0,286047000.3,N
1558898835.9,286047000.3,N
1558898855.8,286047002.7,N
1558898875.6,286047004.3,Y
1558898895.5,286047002.8,P
1558898945.3,286046998.4,E
1558898955.2,286047001.0,N
1558898975.1,286047002.7,P
1558898976.0,286047002.7,P
1558898995.8,286047000.0,N
1558899015.7,286047002.2,N
1558899035.5,286047002.0,N
1558899055.3,286047001.3,N
1558899075.2,286047003.9,Y
1558899095.0,286047001.3,P
1558899095.9,286047001.3,P
1558899115.8,286047000.0,N
1558899135.6,286047001.0,N
1558899155.4,286047000.2,N
1558899175.3,286047002.8,Y
1558899195.1,286046998.7,P
1558899215.8,286046998.4,N
1558899235.7,286047000.4,N
1558899255.5,286047000.9,N
1558899275.4,286047001.1,N
1558899295.2,286047000.2,N
1558899315.0,286047002.3,N
1558899315.9,286047002.3,N
1558899335.8,286046998.3,N
1558899355.6,286046998.7,N
1558899375.4,286046999.5,N
1558899395.3,286047000.8,N
1558899415.1,286047000.4,N
1558899435.9,286047000.4,N
1558899455.7,286047000.2,N
1558899475.6,286047001.5,N
1558899495.4,286047002.3,N
1558899515.2,286046998.3,N
1558899535.1,286046998.8,N
1558899536.0,286046998.8,N
1558899555.8,286046999.4,N
1558899575.6,286046998.2,N
1558899595.5,286046999.2,N
1558899615.3,286046999.0,N
1558899635.2,286046998.5,N
1558899655.9,286047000.8,N
1558899675.7,286047002.3,N
1558899695.6,286047001.5,N
1558899715.4,286047002.7,N
1558899735.3,286047002.2,N
1558899755.1,286047002.6,N
1558899756.0,286047002.6,N
1558899775.8,286047002.1,N
1558899795.7,286047003.9,N
1558899815.5,286047002.6,N
1558899835.3,286047001.7,N
1558899855.2,286047002.2,N
1558899875.0,286047002.5,N
1558899875.9,286047002.5,N
1558899895.8,286047002.8,N
1558899915.6,286047002.0,N
1558899935.4,286046999.9,N
1558899955.3,286047001.0,N
1558899975.1,286047002.3,N
1558899995.8,286047001.8,N
1558900015.7,286047001.9,N
1558900035.5,286047001.8,N
1558900055.4,286047001.7,N
1558900075.2,286047001.3,N
1558900095.0,286047002.1,N
1558900095.9,286047002.1,N
1558900115.8,286047001.5,N
1558900135.6,286047002.4,N
1558900155.5,286047004.0,Y
1558900175.3,286047000.2,P
1558900195.1,286047000.8,N
1558900215.9,286046997.0,P
1558900235.7,286046997.7,N
1558900255.6,286046997.4,N
1558900275.4,286046997.4,N
1558900295.2,286046997.8,N
1558900315.1,286046999.2,N
1558900316.0,286046999.2,N
1558900335.8,286046997.2,N
1558900355.7,286046998.0,N
1558900375.5,286046995.2,Y
1558900395.3,286046996.5,P
1558900415.2,286046997.5,N
1558900435.0,286046996.8,P
1558900435.9,286046996.8,Y
1558900455.7,286047000.5,P
1558900475.6,286047002.6,N
1558900495.4,286047001.1,N
1558900515.3,286046998.6,N
1558900535.1,286046998.1,N
1558900536.0,286046998.1,N
1558900555.8,286046996.6,N
1558900575.7,286047000.0,N
1558900595.5,286046999.0,N
1558900615.3,286046998.9,N
1558900635.2,286046999.6,N
1558900655.0,286046999.0,N
1558900655.9,286046999.0,N
1558900675.8,286046998.7,N
1558900695.6,286047000.4,N
1558900715.4,286047000.3,N
1558900735.3,286047000.4,N
1558900755.1,286047001.1,N
1558900775.8,286046998.1,N
1558900795.7,286046998.4,N
