#timestamp,LO_Frequency 
1464019215.2,286047000.8
1464019235.1,286047001.2
1464019255.1,286046996.9
1464019256.0,286046996.9
1464019275.9,286047003.8
1464019295.8,286047000.5
1464019315.8,286046998.4
1464019335.7,286047000.5
1464019355.6,286047000.6
1464019375.5,286047001.2
1464019395.5,286046997.0
1464019415.4,286047002.0
1464019435.3,286047000.9
1464019455.2,286046998.4
1464019475.2,286046996.6
1464019495.1,286047001.6
1464019515.0,286047000.1
1464019515.9,286047000.1
1464019535.9,286047002.4
1464019555.8,286046998.8
1464019575.7,286047000.0
1464019595.6,286047001.0
1464019615.6,286046998.6
1464019635.5,286047002.0
1464019655.4,286046998.2
1464019675.3,286047000.5
1464019695.3,286046998.2
1464019715.2,286047002.7
1464019735.1,286046998.4
1464019755.0,286046999.3
1464019755.9,286046999.3
1464019775.9,286046999.7
1464019795.8,286047000.8
1464019815.7,286047000.8
1464019835.6,286046996.5
1464019855.6,286047002.1
1464019875.5,286047000.9
1464019895.4,286047000.5
1464019915.3,286046998.9
1464019935.3,286047001.0
1464019955.2,286046999.9
1464019975.1,286047000.2
1464019995.0,286047002.1
1464019996.0,286047002.1
1464020015.9,286047001.1
1464020035.8,286046996.7
1464020055.7,286047000.2
1464020075.7,286047002.4
1464020095.6,286046998.4
1464020115.5,286047000.2
1464020135.4,286046999.7
1464020155.4,286047000.2
1464020175.3,286047002.4
1464020195.2,286046999.4
1464020215.1,286046996.5
1464020235.1,286047002.2
1464020236.0,286047002.2
1464020255.9,286046999.6
1464020275.8,286046996.9
1464020295.8,286047000.6
1464020315.7,286046998.5
1464020335.6,286047002.6
1464020355.5,286046999.0
1464020375.5,286047000.5
1464020395.4,286046998.4
1464020415.3,286047002.6
1464020435.2,286047000.7
1464020455.2,286047000.6
1464020475.1,286047002.6
1464020476.0,286047002.6
1464020495.0,286046995.2
1464020495.9,286046995.2
1464020515.9,286047003.2
1464020535.8,286047002.7
1464020555.7,286046996.5
1464020575.6,286047002.4
1464020595.6,286047000.9
1464020615.5,286047000.0
1464020635.4,286047001.2
1464020655.3,286046996.5
1464020675.3,286047000.7
1464020695.2,286046998.5
1464020715.1,286047002.7
1464020735.0,286046999.3
1464020736.0,286046999.3
1464020755.9,286046999.8
1464020775.8,286047002.8
1464020795.7,286046996.6
1464020815.7,286047003.7
1464020835.6,286046999.3
1464020855.5,286047000.7
1464020875.4,286046999.4
1464020895.4,286046999.2
1464020915.3,286046999.2
1464020935.2,286047000.9
1464020955.1,286046997.3
1464020975.1,286047000.2
1464020976.0,286047000.2
1464020995.9,286047000.1
1464021015.8,286047000.7
1464021035.7,286046999.1
1464021055.7,286047000.2
1464021075.6,286047001.5
1464021095.5,286046998.3
1464021115.5,286047002.5
1464021135.4,286047000.0
1464021155.3,286046998.4
1464021175.3,286047000.0
1464021195.2,286047001.9
1464021215.1,286046998.1
1464021235.0,286047004.1
1464021236.0,286047004.1
1464021255.9,286046995.0
1464021275.8,286047000.1
1464021295.7,286047000.7
1464021315.7,286046998.8
1464021335.6,286046998.7
1464021355.5,286046998.1
1464021375.4,286047000.1
1464021395.4,286047001.1
1464021415.3,286047000.0
1464021435.2,286047001.2
1464021455.1,286046998.8
1464021475.1,286047000.6
1464021476.0,286047000.6
1464021495.9,286046997.4
1464021515.8,286047004.3
1464021535.8,286046998.2
1464021555.7,286047001.7
1464021575.6,286046996.6
1464021595.5,286047001.2
1464021615.4,286047000.7
1464021635.4,286047000.2
1464021655.3,286047001.0
1464021675.2,286046998.5
1464021695.1,286046998.2
1464021715.1,286047004.4
1464021716.0,286047004.4
1464021735.0,286046998.8
1464021735.9,286046998.8
1464021755.9,286046998.7
1464021775.8,286047004.0
1464021795.7,286046998.7
1464021815.6,286046998.3
1464021835.6,286047000.8
1464021855.5,286046998.8
1464021875.4,286047002.6
1464021895.3,286046999.1
1464021915.3,286046997.6
1464021935.2,286047000.4
1464021955.1,286046998.6
1464021975.0,286047000.0
1464021976.0,286047000.0
1464021995.9,286047001.9
1464022015.8,286047000.7
1464022035.7,286046996.6
1464022055.6,286046999.8
1464022075.6,286047002.6
1464022095.5,286047000.7
1464022115.4,286046997.2
1464022135.4,286047001.1
1464022155.3,286046997.3
1464022175.2,286047002.3
1464022195.1,286046997.3
1464022215.1,286047002.6
1464022216.0,286047002.6
1464022235.9,286046995.4
1464022255.8,286047002.8
1464022275.7,286046998.1
1464022295.7,286047002.3
1464022315.6,286046999.6
1464022335.5,286047001.2
1464022355.4,286046997.0
1464022375.4,286047001.3
1464022395.3,286046998.1
1464022415.2,286047004.0
1464022435.1,156301070.2
1464022455.1,9999974.4
1464022456.0,9999974.4
1464022475.0,9999974.4
1464022475.9,9999974.4
1464022495.9,9999974.3
1464022515.8,286047011.9
1464022535.7,286046997.7
1464022555.6,286047000.9
1464022575.6,286047001.3
1464022595.5,286047002.6
1464022615.4,286046999.3
1464022635.3,286046998.5
1464022655.3,286047000.4
1464022675.2,286046999.5
1464022695.1,286046996.5
1464022715.0,286047002.8
1464022716.0,286047002.8
1464022735.9,286046993.9
1464022755.8,286047000.9
1464022775.7,286046999.6
1464022795.6,286046998.3
