#timestamp,LO_Frequency,Hit,StdDev 
1664143215.9,286046999.6,N
1664143235.7,286046998.2,N
1664143255.6,286046996.8,Y
1664143275.4,286046999.3,P
1664143295.2,286046998.8,P
1664143315.1,286046998.3,P
1664143316.0,286046998.3,Y
1664143335.8,286047000.1,P
1664143355.6,286047000.0,N
1664143375.5,286047002.5,P
1664143395.3,286047000.2,N
1664143415.2,286047000.1,N
1664143435.9,286047000.2,N
1664143455.7,286046999.7,N
1664143475.6,286047000.4,N
1664143495.4,286047000.4,N
1664143515.2,286047001.1,N
1664143535.1,286047000.0,N
1664143536.0,286047000.0,N
1664143555.8,286047000.0,N
1664143575.7,286046999.7,N
1664143595.5,286047002.7,Y
1664143615.3,286047000.2,P
1664143635.2,286047001.2,P
1664143655.0,286047001.1,N
1664143655.9,286047001.1,N
1664143675.8,286047001.0,N
1664143695.6,286047000.5,N
1664143715.4,286047000.3,N
1664143735.3,286047000.1,N
1664143755.1,286047002.7,Y
1664143775.8,286047000.5,P
1664143795.7,286047000.5,P
1664143815.5,286047000.7,P
1664143835.4,286046998.5,Y
1664143855.2,286046996.9,P
1664143875.0,286046998.5,N
1664143875.9,286046998.5,N
1664143895.8,286046998.4,N
1664143915.6,286046999.5,N
1664143935.4,286046999.1,N
1664143955.3,286046998.5,N
1664143975.1,286046999.1,N
1664143995.9,286046998.9,N
1664144015.7,286046999.2,N
1664144035.5,286046998.3,N
1664144055.4,286046996.9,Y
1664144075.2,286046999.0,P
1664144095.0,286046999.3,P
1664144096.0,286046999.3,P
1664144115.8,286046999.3,Y
1664144135.6,286047000.5,P
1664144155.5,286047000.2,N
1664144175.3,286047000.1,N
1664144195.1,286047002.5,Y
1664144215.9,286047002.8,P
1664144235.7,286047001.1,N
1664144255.6,286047000.7,N
1664144275.4,286046998.3,N
1664144295.2,286046998.8,N
1664144315.1,286046996.5,N
1664144316.0,286046996.5,N
1664144335.8,286046996.6,N
1664144355.6,286046999.0,N
1664144375.5,286047000.5,N
1664144395.3,286047002.6,N
1664144415.2,286046999.8,N
1664144435.9,286047000.5,N
1664144455.7,286047001.1,N
1664144475.6,286047000.1,N
1664144495.4,286047002.7,N
1664144515.3,286047002.7,N
1664144535.1,286047002.1,N
1664144536.0,286047002.1,N
1664144555.8,286047001.9,N
1664144575.7,286047001.6,N
1664144595.5,286047003.1,N
1664144615.3,286047001.4,N
1664144635.2,286047003.9,N
1664144655.0,286047003.2,N
1664144655.9,286047003.2,N
1664144675.8,286047004.0,N
1664144695.6,286047004.4,N
1664144715.4,286047001.7,N
1664144735.3,286047004.3,N
1664144755.1,286047004.0,N
1664144775.8,286047004.2,N
1664144795.7,286047001.4,N
1664144815.5,286047003.2,N
1664144835.4,286047004.1,N
1664144855.2,286047001.6,N
1664144875.0,286047004.1,N
1664144875.9,286047004.1,N
1664144895.8,286047002.0,N
1664144915.6,286047002.5,N
1664144935.4,286047002.1,N
1664144955.3,286047004.2,Y
1664144975.1,286046999.8,P
1664144995.9,286047002.8,N
1664145015.7,286047001.6,N
1664145035.5,286047004.4,Y
1664145055.4,286047001.1,P
1664145075.2,286047000.9,N
1664145095.1,286047002.4,P
1664145096.0,286047002.4,Y
1664145115.8,286046998.9,P
1664145135.6,286047000.8,N
1664145155.5,286046999.9,N
1664145175.3,286046998.8,N
1664145195.1,286046999.3,N
1664145215.9,286047000.6,N
1664145235.7,286047002.4,N
1664145255.6,286047001.1,N
1664145275.4,286046998.2,N
1664145295.2,286047000.6,N
1664145315.1,286046999.7,N
1664145316.0,286046999.7,N
1664145335.8,286047000.8,N
1664145355.7,286046999.3,N
1664145375.5,286046998.2,N
1664145395.3,286047001.0,N
1664145415.2,286047002.8,N
1664145435.9,286046999.8,N
1664145455.7,286047001.6,N
1664145475.6,286047001.5,N
1664145495.4,286046998.3,N
1664145515.3,286046999.6,N
1664145535.1,286046998.8,N
1664145536.0,286046998.8,N
1664145555.8,286046999.1,N
1664145575.7,286046999.3,N
1664145595.5,286046998.6,N
1664145615.4,286046998.6,N
1664145635.2,286046998.2,N
1664145655.0,286047000.7,N
1664145655.9,286047000.7,N
1664145675.8,286047000.5,N
1664145695.6,286047002.7,N
1664145715.4,286047001.5,N
1664145735.3,286047003.5,N
1664145755.1,286046999.8,N
1664145775.9,286047001.6,N
1664145795.7,286047001.3,N
1664145815.5,286047001.7,N
1664145835.4,286047001.4,N
1664145855.2,286047003.8,N
1664145875.0,286047003.6,N
1664145875.9,286047003.6,N
1664145895.8,286047001.3,N
1664145915.6,286047003.0,N
1664145935.5,286047004.1,N
1664145955.3,286047004.0,N
1664145975.1,286047004.4,N
1664145995.9,286047004.1,N
1664146015.7,286047004.1,N
1664146035.6,286047005.9,N
1664146055.4,286047005.7,N
1664146075.2,286047003.0,N
1664146095.1,286047003.4,N
1664146096.0,286047003.4,N
1664146115.8,286047002.1,N
1664146135.6,286047004.4,N
1664146155.5,286047004.1,N
1664146175.3,286047003.3,N
1664146195.2,286047005.8,Y
1664146215.9,286047000.2,P
1664146235.7,286047000.3,N
1664146255.6,286047002.1,N
1664146275.4,286047001.3,N
1664146295.3,286047002.1,N
1664146315.1,286047001.6,N
1664146316.0,286047001.6,N
1664146335.8,286047001.3,N
1664146355.7,286047004.0,Y
1664146375.5,286047001.9,P
1664146395.3,286047000.9,P
1664146415.2,286047002.6,P
1664146435.0,286047002.3,Y
1664146435.9,286047002.3,P
1664146455.8,286046999.4,N
1664146475.6,286046996.7,N
1664146495.5,286046999.2,N
1664146515.3,286047001.2,N
1664146535.1,286046999.4,N
1664146555.9,286046998.4,N
1664146575.7,286046997.7,N
1664146595.5,286046997.1,N
1664146615.4,286047001.0,N
1664146635.2,286046998.5,N
1664146655.1,286047001.2,N
1664146656.0,286047001.2,N
1664146675.8,286046998.2,N
1664146695.6,286046998.2,N
1664146715.5,286046998.2,N
1664146735.3,286046998.9,N
1664146755.1,286046997.7,N
1664146775.9,286046997.8,N
1664146795.7,286046996.5,N
