#timestamp,LO_Frequency,Hit,StdDev 
1509004815.7,286046998.6,N
1509004835.5,286046999.4,N
1509004855.4,286046997.9,N
1509004875.2,286046999.4,N
1509004895.1,286047001.5,N
1509004896.0,286047001.5,N
1509004915.8,286047004.0,N
1509004935.6,286047002.5,N
1509004955.5,286046998.2,N
1509004975.3,286047000.7,N
1509004995.1,286046998.6,N
1509005015.9,286046999.2,N
1509005035.7,286046995.2,N
1509005055.5,286046995.4,N
1509005075.4,286046996.5,N
1509005095.2,286047002.4,N
1509005115.0,286047001.2,N
1509005115.9,286047001.2,N
1509005135.8,286046996.9,N
1509005155.6,286047000.8,N
1509005175.4,286046997.3,N
1509005195.3,286046996.2,N
1509005215.1,286046994.0,N
1509005235.8,286046995.4,N
1509005255.7,286046993.7,N
1509005275.5,286046996.3,N
1509005295.3,286046996.1,N
1509005315.2,286046993.6,N
1509005335.0,286046995.3,N
1509005335.9,286046995.3,N
1509005355.7,286046997.7,N
1509005375.6,286046999.4,N
1509005395.4,286046997.1,N
1509005415.2,286046997.6,N
1509005435.1,286046995.3,N
1509005436.0,286046995.3,N
1509005455.8,286046993.7,N
1509005475.7,286046992.2,Y
1509005495.5,286046997.0,P
1509005515.3,286046997.3,P
1509005535.2,286047002.5,P
1509005555.9,286046992.7,Y
1509005575.7,286046994.7,P
1509005595.6,286046990.4,P
1509005615.4,286046993.9,N
1509005635.2,286046996.0,N
1509005655.1,286046997.2,N
1509005656.0,286046997.2,N
1509005675.8,286046998.7,N
1509005695.6,286046998.5,N
1509005715.5,286046997.3,N
1509005735.3,286046998.9,N
1509005755.1,286047001.0,N
1509005775.9,286047004.4,N
1509005795.7,286047002.5,N
1509005815.5,286047000.0,N
1509005835.4,286046999.9,N
1509005855.2,286046998.3,N
1509005875.1,286046998.0,N
1509005876.0,286046998.0,N
1509005895.8,286046997.4,N
1509005915.6,286046998.2,N
1509005935.5,286047004.0,N
1509005955.3,286047001.5,N
1509005975.1,286047000.3,N
1509005995.9,286047002.0,N
1509006015.7,286046999.9,N
1509006035.5,286047002.3,N
1509006055.4,286046999.8,N
1509006075.2,286047001.3,N
1509006095.0,286046998.4,N
1509006095.9,286046998.4,N
1509006115.8,286046998.4,N
1509006135.6,286046999.0,N
1509006155.4,286046995.5,N
1509006175.3,286046993.7,N
1509006195.1,286046999.2,N
1509006215.8,286046996.6,N
1509006235.7,286047000.8,N
1509006255.5,286046997.4,N
1509006275.4,286046997.2,N
1509006295.2,286047000.0,N
1509006315.0,286047004.1,N
1509006315.9,286047004.1,N
1509006335.8,286047001.5,N
1509006355.6,286047000.6,N
1509006375.4,286047000.0,N
1509006395.3,286047000.8,N
1509006415.1,286046996.3,N
1509006416.0,286046996.3,N
1509006435.8,286046992.6,N
1509006455.7,286046989.0,Y
1509006475.5,286046989.1,P
1509006495.3,286046988.8,N
1509006515.2,286046988.7,N
1509006535.0,286046988.1,N
1509006535.9,286046988.1,N
1509006555.8,286046989.4,N
1509006575.6,286046991.6,N
1509006595.4,286046993.1,N
1509006615.3,286046990.3,N
1509006635.1,286046987.7,Y
1509006636.0,286046987.7,P
1509006655.8,286046996.9,N
1509006675.7,286047002.0,N
1509006695.5,286046998.3,N
1509006715.3,286046998.9,N
1509006735.2,286046999.0,N
1509006755.0,286046998.8,N
1509006755.9,286046998.8,N
1509006775.8,286046998.2,N
1509006795.6,286046998.3,N
1509006815.4,286047004.4,N
1509006835.3,286046996.7,N
1509006855.1,286046997.0,N
1509006875.8,286047001.2,N
1509006895.7,286046996.0,N
1509006915.5,286046992.6,N
1509006935.3,286046996.4,N
1509006955.2,286046996.5,N
1509006975.0,286046996.5,N
1509006975.9,286046996.5,N
1509006995.7,286047001.1,N
1509007015.6,286047002.4,N
1509007035.4,286046999.0,N
1509007055.2,286047000.5,N
1509007075.1,286046998.3,N
1509007076.0,286046998.3,N
1509007095.8,286046998.6,N
1509007115.7,286047001.8,N
1509007135.5,286046998.5,N
1509007155.3,286047000.6,N
1509007175.2,286046997.5,N
1509007195.9,286046999.6,N
1509007215.7,286047000.3,N
1509007235.6,286047000.1,N
1509007255.4,286047000.3,N
1509007275.2,286046997.0,N
1509007295.1,286047000.7,N
1509007296.0,286047000.7,N
1509007315.8,286046994.9,N
1509007335.6,286046996.1,N
1509007355.5,286046995.6,N
1509007375.3,286046997.8,N
1509007395.1,286046997.8,N
1509007415.9,286046993.6,N
1509007435.7,286046992.6,Y
1509007455.5,286046996.0,P
1509007475.4,286046996.4,P
1509007495.2,286046997.4,N
1509007515.1,286046996.8,Y
1509007516.0,286046996.8,P
1509007535.8,286047002.1,P
1509007555.6,286046998.9,N
1509007575.5,286047002.5,N
1509007595.3,286047003.0,N
1509007615.1,286046999.7,N
1509007635.8,286047003.9,N
1509007655.7,286047001.6,N
1509007675.5,286047002.4,N
1509007695.3,286046998.3,N
1509007715.2,286046999.7,N
1509007735.0,286046999.2,N
1509007735.9,286046999.2,N
1509007755.8,286046997.9,N
1509007775.6,286046997.9,N
1509007795.4,286047000.8,N
1509007815.3,286046998.3,N
1509007835.1,286046998.9,N
1509007836.0,286046998.9,N
1509007855.8,286047000.1,N
1509007875.7,286047000.1,N
1509007895.5,286047002.8,N
1509007915.3,286046996.7,N
1509007935.2,286046996.6,N
1509007955.9,286046998.8,N
1509007975.7,286046998.7,N
1509007995.6,286047001.2,N
1509008015.4,286047001.2,N
1509008035.2,286047000.0,N
1509008055.0,286046998.4,N
1509008056.0,286046998.4,N
1509008075.8,286046998.1,N
1509008095.6,286047002.5,N
1509008115.5,286047001.7,N
1509008135.3,286047001.0,N
1509008155.1,286047001.2,N
1509008175.9,286046997.2,N
1509008195.7,286046998.3,N
1509008215.5,286047002.2,N
1509008235.4,286046998.7,N
1509008255.2,286046999.6,N
1509008275.0,286047001.1,N
1509008275.9,286047001.1,N
1509008295.8,286047001.4,N
1509008315.6,286047002.8,N
1509008335.4,286047001.5,N
1509008355.3,286047001.6,N
1509008375.1,286046999.7,N
1509008376.0,286046999.7,N
1509008395.8,286047005.6,Y
