#timestamp,LO_Frequency,Hit,StdDev 
1548151215.2,286046999.8,N
1548151235.1,286047002.7,N
1548151236.0,286047002.7,N
1548151255.8,286047000.1,N
1548151275.6,286047002.3,N
1548151295.5,286047000.7,N
1548151315.3,286046998.1,N
1548151335.2,286047000.2,N
1548151355.9,286047002.3,N
1548151375.7,286047003.5,N
1548151395.6,286047004.5,N
1548151415.4,286047008.4,Y
1548151435.2,286047006.5,P
1548151455.1,286047004.7,N
1548151456.0,286047004.7,N
1548151475.8,286047003.6,N
1548151495.7,286047004.3,N
1548151515.5,286047001.4,N
1548151535.3,286047003.8,N
1548151555.6,286047001.7,N
1548151575.4,286047002.1,N
1548151595.3,286046999.8,N
1548151615.1,286047000.4,N
1548151635.9,286046996.7,N
1548151655.7,286046997.0,N
1548151675.5,286046997.5,N
1548151695.4,286046996.5,N
1548151715.2,286046996.6,N
1548151735.1,286046998.3,N
1548151736.0,286046998.3,N
1548151755.8,286046994.9,N
1548151775.6,286046997.9,N
1548151795.5,286046996.5,N
1548151815.3,286046998.5,N
1548151835.1,286047000.1,N
1548151855.9,286046999.7,N
1548151875.7,286047001.0,N
1548151895.6,286047000.1,N
1548151915.4,286047000.6,N
1548151935.2,286046999.7,N
1548151955.1,286047002.4,N
1548151956.0,286047002.4,N
1548151975.8,286047000.6,N
1548151995.6,286047000.3,N
1548152015.5,286047000.4,N
1548152035.3,286047002.0,N
1548152055.2,286047001.8,N
1548152075.9,286047002.5,N
1548152095.7,286047001.9,N
1548152115.6,286047002.1,N
1548152135.4,286047002.5,N
1548152155.2,286047000.9,N
1548152175.1,286047000.3,N
1548152176.0,286047000.3,N
1548152195.8,286047002.3,N
1548152215.7,286047002.3,N
1548152235.5,286047002.3,N
1548152255.3,286047000.1,N
1548152275.2,286046999.8,N
1548152295.9,286047000.3,N
1548152315.7,286047000.3,N
1548152335.6,286047000.3,N
1548152355.4,286047000.2,N
1548152375.3,286047002.3,N
1548152395.1,286047001.6,N
1548152396.0,286047001.6,N
1548152415.8,286047001.3,N
1548152435.7,286047002.1,N
1548152455.5,286047004.3,Y
1548152475.3,286047004.4,P
1548152495.2,286047003.1,N
1548152515.0,286047002.3,N
1548152515.9,286047002.3,N
1548152535.8,286046998.9,N
1548152555.6,286046995.0,N
1548152575.4,286046995.7,N
1548152595.3,286046997.9,N
1548152615.1,286046996.5,N
1548152635.8,286047000.9,N
1548152655.7,286047000.4,N
1548152675.5,286047000.0,N
1548152695.4,286046999.4,N
1548152715.2,286046999.6,N
1548152765.1,286046997.1,E
1548152775.9,286046998.2,N
1548152795.4,286047001.2,P
1548152815.3,286046999.2,N
1548152835.1,286046998.3,N
1548152855.9,286047001.0,N
1548152875.7,286047000.1,N
1548152895.5,286047003.8,Y
1548152915.4,286047005.1,P
1548152935.2,286047004.7,N
1548152955.1,286047007.5,P
1548152956.0,286047007.5,N
1548152975.8,286047005.3,N
1548152995.6,286047007.4,N
1548153015.5,286047009.1,Y
1548153035.3,286047002.7,P
1548153055.1,286047002.0,N
1548153075.9,286047001.6,N
1548153095.7,286047003.9,N
1548153115.6,286047001.5,N
1548153135.4,286046999.8,N
1548153155.2,286047000.5,N
1548153175.1,286047000.0,N
1548153176.0,286047000.0,N
1548153195.8,286046998.7,N
1548153215.6,286046998.6,N
1548153235.5,286046998.4,N
1548153255.3,286046998.5,N
1548153275.2,286046998.1,N
1548153295.9,286047001.2,N
1548153315.7,286046998.2,N
1548153335.6,286047011.9,Y
1548153355.4,286047000.6,P
1548153375.2,286047000.1,N
1548153395.1,286046998.8,P
1548153396.0,286046998.8,N
1548153415.8,286046997.6,Y
1548153435.7,286046996.1,P
1548153455.5,286046996.0,N
1548153475.3,286046996.1,N
1548153495.2,286046993.5,Y
1548153515.0,286046997.1,P
1548153515.9,286046997.1,P
1548153535.8,286046998.8,P
1548153555.6,286046998.1,N
1548153575.4,286047000.0,N
1548153595.3,286047000.5,N
1548153615.1,286047001.0,N
1548153635.8,286047001.1,N
1548153655.7,286046998.4,N
1548153675.5,286046998.5,N
1548153695.4,286046998.3,N
1548153715.2,286047000.9,N
1548153735.0,286047004.4,N
1548153735.9,286047004.4,N
1548153755.8,286047005.2,N
1548153775.6,286047007.5,N
1548153795.4,286047004.2,N
1548153815.3,286047001.8,N
1548153835.1,286047001.8,N
1548153855.9,286047002.1,N
1548153875.7,286047002.4,N
1548153895.5,286047001.1,N
1548153915.4,286046999.0,N
1548153935.2,286046999.3,N
1548153955.0,286046998.8,N
1548153955.9,286046998.8,N
1548153975.8,286046998.1,N
1548153995.5,286047002.1,N
1548154015.4,286047002.4,N
1548154035.2,286047004.4,N
1548154055.0,286047002.7,N
1548154055.9,286047002.7,N
1548154075.8,286047001.3,N
1548154095.6,286047003.9,N
1548154115.5,286047001.4,N
1548154135.4,286047004.0,N
1548154155.2,286047003.0,N
1548154175.0,286047005.7,N
1548154176.0,286047005.7,N
1548154195.8,286047005.0,N
1548154215.6,286047005.9,N
1548154235.5,286047003.3,N
1548154255.3,286047002.3,N
1548154275.1,286047000.6,N
1548154295.9,286047000.6,N
1548154315.7,286046999.4,N
1548154335.6,286046998.8,N
1548154355.4,286046997.0,N
1548154375.2,286046996.6,N
1548154395.1,286046996.9,N
1548154396.0,286046996.9,N
1548154415.8,286046999.6,N
1548154435.6,286046996.9,N
1548154455.5,286046998.7,N
1548154475.3,286047001.1,N
1548154495.2,286047002.4,N
1548154515.9,286047001.4,N
1548154535.7,286047001.7,N
1548154555.6,286047002.1,N
1548154575.5,286047004.4,N
1548154595.3,286047002.7,N
1548154615.1,286047000.6,N
1548154635.9,286047001.0,N
1548154655.7,286046998.6,N
1548154675.6,286047000.3,N
1548154695.4,286047004.0,N
1548154715.2,286047005.9,N
1548154735.1,286047003.0,N
1548154736.0,286047003.0,N
1548154755.8,286047005.7,N
1548154775.7,286047002.9,N
1548154795.5,286047004.8,N
