1506553200.79,3019,16.69,74718.3,-0.37,-30.67,-31.45,0,*5E
1506553202.03,3020,16.69,74718.3,-0.37,-30.51,-31.23,0,*51
1506553203.28,3021,16.69,74718.0,-0.37,-30.55,-31.23,0,*54
1506553204.5,3022,16.69,74718.5,-0.37,-30.51,-31.29,0,*59
1506553205.71,3023,16.69,74718.8,-0.37,-30.55,-31.29,0,*5C
1506553206.95,3024,16.69,74720.5,-0.37,-30.55,-31.39,0,*5A
1506553208.19,3025,16.69,74720.0,-0.37,-30.89,-31.73,0,*54
1506553209.43,3026,16.69,74720.5,-0.37,-30.89,-31.73,0,*57
1506553210.66,3027,16.69,74718.3,-0.37,-30.73,-31.45,0,*56
1506553211.86,3028,16.69,74722.5,-0.37,-30.67,-31.45,0,*5C
1506553213.08,3029,16.69,74718.8,-0.37,-30.67,-31.39,0,*56
1506553214.29,3030,16.69,74722.8,-0.37,-30.67,-31.45,0,*55
1506553215.52,3031,16.75,74722.5,-0.37,-30.73,-31.57,0,*52
1506553216.77,3032,16.75,74722.8,-0.43,-30.89,-31.67,0,*54
1506553218.01,3033,16.69,74720.0,-0.39,-30.83,-31.61,0,*54
1506553219.26,3034,16.69,74722.0,-0.43,-30.73,-31.45,0,*57
1506553220.49,3035,16.69,74716.3,-0.39,-30.67,-31.29,0,*54
1506553221.73,3036,16.69,74718.3,-0.39,-30.55,-31.29,0,*56
1506553222.98,3037,16.69,74720.5,-0.39,-30.73,-31.29,0,*53
1506553224.22,3038,16.69,74718.3,-0.43,-30.73,-31.33,0,*5A
1506553225.45,3039,16.69,74716.0,-0.39,-30.67,-31.29,0,*58
1506553226.69,3040,16.75,74722.5,-0.39,-30.83,-31.57,0,*55
1506553227.94,3041,16.69,74716.5,-0.37,-30.73,-31.39,0,*5D
1506553229.21,3042,16.75,74722.0,-0.39,-30.51,-31.23,0,*5B
1506553230.48,3043,16.75,74722.3,-0.39,-30.55,-31.23,0,*5E
1506553231.72,3044,16.69,74718.3,-0.43,-30.45,-31.23,0,*55
1506553232.96,3045,16.69,74718.0,-0.39,-30.39,-31.05,0,*56
1506553234.23,3046,16.69,74720.0,-0.39,-30.51,-31.23,0,*5F
1506553235.47,3047,16.69,74718.8,-0.39,-30.51,-31.29,0,*54
1506553236.74,3048,16.69,74718.0,-0.39,-30.73,-31.39,0,*5A
1506553237.97,3049,16.69,74716.8,-0.39,-30.67,-31.29,0,*5F
1506553239.21,3050,16.69,74716.5,-0.37,-30.73,-31.39,0,*5D
1506553240.44,3051,16.75,74720.5,-0.37,-30.67,-31.39,0,*59
1506553241.64,3052,16.69,74716.8,-0.37,-30.67,-31.29,0,*5B
1506553242.86,3053,16.69,74718.8,-0.37,-30.73,-31.45,0,*55
1506553244.11,3054,16.69,74718.8,-0.35,-30.83,-31.51,0,*5A
1506553245.34,3055,16.69,74718.8,-0.39,-30.67,-31.29,0,*52
1506553246.58,3056,16.69,74718.5,-0.39,-30.55,-31.29,0,*50
1506553247.85,3057,16.69,74716.5,-0.39,-30.73,-31.39,0,*54
1506553249.1,3058,16.69,74722.0,-0.39,-30.73,-31.45,0,*50
1506553250.35,3059,16.69,74722.5,-0.39,-30.67,-31.39,0,*5F
1506553251.62,3060,16.75,74720.5,-0.39,-30.51,-31.23,0,*5B
1506553252.85,3061,16.69,74720.0,-0.39,-30.83,-31.45,0,*55
1506553254.09,3062,16.69,74716.5,-0.39,-30.83,-31.57,0,*55
1506553255.32,3063,16.69,74716.8,-0.39,-30.67,-31.29,0,*57
1506553256.59,3064,16.69,74718.8,-0.39,-30.73,-31.39,0,*54
1506553257.84,3065,16.69,74720.8,-0.39,-30.67,-31.39,0,*50
1506553259.06,3066,16.69,74722.5,-0.39,-30.67,-31.29,0,*52
1506553260.31,3067,16.75,74720.8,-0.39,-30.73,-31.29,0,*56
1506553261.58,3068,16.69,74720.5,-0.39,-31.23,-31.73,0,*52
1506553262.82,3069,16.69,74716.5,-0.39,-31.01,-31.57,0,*55
1506553264.03,3070,16.69,74722.5,-0.37,-31.01,-31.73,0,*55
1506553265.28,3071,16.69,74722.0,-0.39,-31.17,-31.73,0,*5D
1506553266.52,3072,16.69,74720.5,-0.39,-31.05,-31.61,0,*5E
1506553267.79,3073,16.75,74724.3,-0.43,-30.89,-31.51,0,*54
1506553269.04,3074,16.69,74718.5,-0.39,-30.73,-31.29,0,*54
1506553270.31,3075,16.69,74720.3,-0.43,-30.77,-31.51,0,*53
1506553271.55,3076,16.69,74720.8,-0.43,-30.73,-31.45,0,*51
1506553272.81,3077,16.69,74722.8,-0.39,-30.73,-31.45,0,*5D
1506553274.06,3078,16.69,74716.8,-0.43,-30.73,-31.45,0,*5F
1506553275.3,3079,16.69,74722.0,-0.43,-31.05,-31.61,0,*58
1506553276.55,3080,16.69,74722.0,-0.39,-30.83,-31.39,0,*51
1506553277.77,3081,16.69,74720.5,-0.39,-30.67,-31.29,0,*5B
1506553279.02,3082,16.75,74722.3,-0.39,-30.67,-31.39,0,*59
1506553280.27,3083,16.69,74722.0,-0.43,-30.89,-31.45,0,*5E
1506553281.51,3084,16.69,74718.8,-0.39,-30.55,-31.05,0,*51
1506553282.75,3085,16.69,74720.3,-0.39,-30.55,-31.29,0,*5E
1506553283.98,3086,16.69,74722.0,-0.39,-30.83,-31.45,0,*5C
1506553285.21,3087,16.69,74720.5,-0.39,-30.83,-31.45,0,*5D
1506553286.46,3088,16.69,74720.5,-0.39,-30.83,-31.39,0,*59
1506553287.71,3089,16.69,74720.0,-0.39,-30.83,-31.39,0,*58
1506553288.95,3090,16.69,74716.5,-0.39,-30.73,-31.29,0,*5E
1506553290.22,3091,16.69,74722.8,-0.43,-30.61,-31.23,0,*5B
1506553291.47,3092,16.69,74718.8,-0.39,-30.55,-31.17,0,*55
1506553292.71,3093,16.69,74718.8,-0.39,-30.51,-31.17,0,*50
1506553293.96,3094,16.69,74718.8,-0.39,-30.51,-31.17,0,*57
1506553295.17,3095,16.69,74718.8,-0.37,-30.51,-31.05,0,*5B
1506553296.39,3096,16.69,74720.5,-0.37,-30.51,-31.05,0,*58
1506553297.61,3097,16.69,74720.5,-0.37,-30.73,-31.29,0,*57
1506553298.84,3098,16.69,74722.5,-0.37,-30.89,-31.45,0,*57
1506553300.06,3099,16.69,74718.5,-0.37,-30.73,-31.29,0,*59
1506553301.31,3100,16.69,74718.3,-0.37,-30.73,-31.23,0,*52
1506553302.53,3101,16.69,74722.0,-0.37,-30.51,-31.17,0,*54
1506553303.77,3102,16.69,74720.0,-0.37,-30.73,-31.39,0,*5B
1506553305.02,3103,16.69,74716.0,-0.37,-30.73,-31.39,0,*5A
1506553306.24,3104,16.69,74722.5,-0.37,-30.73,-31.29,0,*5C
1506553307.47,3105,16.69,74720.0,-0.37,-30.89,-31.45,0,*52
1506553308.69,3106,16.69,74722.8,-0.37,-30.73,-31.29,0,*5E
1506553309.92,3107,16.69,74720.5,-0.37,-30.67,-31.23,0,*50
1506553311.14,3108,16.69,74720.0,-0.37,-30.73,-31.29,0,*50
1506553312.38,3109,16.69,74716.5,-0.35,-30.61,-31.17,0,*5D
1506553313.61,3110,16.69,74718.5,-0.37,-30.89,-31.45,0,*56
1506553314.84,3111,16.69,74718.5,-0.37,-30.67,-31.23,0,*57
1506553316.08,3112,16.69,74722.0,-0.35,-30.61,-31.17,0,*57
1506553317.33,3113,16.69,74718.3,-0.37,-30.73,-31.39,0,*5B
1506553318.55,3114,16.69,74718.3,-0.37,-30.89,-31.45,0,*52
1506553319.78,3115,16.69,74720.5,-0.37,-30.73,-31.45,0,*56
1506553321.03,3116,16.69,74722.5,-0.35,-30.67,-31.23,0,*52
1506553322.28,3117,16.69,74720.8,-0.37,-30.61,-31.11,0,*56
1506553323.49,3118,16.69,74718.8,-0.37,-30.55,-31.17,0,*58
1506553324.71,3119,16.69,74716.3,-0.35,-30.83,-31.33,0,*56
1506553325.95,3120,16.69,74718.5,-0.35,-31.01,-31.57,0,*55
1506553327.2,3121,16.75,74722.3,-0.37,-30.73,-31.39,0,*5A
1506553328.44,3122,16.69,74722.3,-0.35,-30.51,-31.01,0,*50
1506553329.69,3123,16.69,74720.0,-0.35,-30.61,-31.17,0,*55
1506553330.96,3124,16.69,74716.5,-0.35,-30.61,-31.11,0,*54
1506553332.19,3125,16.69,74720.8,-0.33,-30.67,-31.23,0,*54
1506553333.39,3126,16.69,74720.8,-0.37,-30.67,-31.29,0,*59
1506553334.63,3127,16.69,74722.8,-0.35,-30.77,-31.33,0,*50
1506553335.9,3128,16.69,74722.3,-0.35,-30.61,-31.11,0,*58
1506553337.15,3129,16.69,74720.5,-0.37,-30.73,-31.23,0,*59
1506553338.4,3130,16.69,74718.5,-0.35,-30.67,-31.23,0,*56
1506553339.63,3131,16.69,74722.0,-0.33,-30.61,-31.17,0,*50
1506553340.88,3132,16.69,74718.8,-0.35,-30.67,-31.23,0,*54
1506553342.13,3133,16.69,74718.3,-0.35,-30.67,-31.23,0,*55
1506553343.4,3134,16.69,74718.5,-0.35,-30.61,-31.11,0,*55
1506553344.63,3135,16.69,74718.5,-0.33,-30.67,-31.23,0,*55
1506553345.86,3136,16.69,74720.5,-0.33,-30.83,-31.39,0,*57
1506553347.13,3137,16.75,74720.5,-0.35,-30.61,-31.11,0,*56
1506553348.4,3138,16.69,74720.5,-0.35,-30.51,-31.11,0,*5A
1506553349.63,3139,16.69,74722.0,-0.33,-30.67,-31.23,0,*59
1506553350.86,3140,16.69,74716.5,-0.33,-30.83,-31.23,0,*5D
1506553352.06,3141,16.69,74720.0,-0.33,-30.83,-31.33,0,*5D
1506553353.29,3142,16.69,74718.5,-0.33,-30.67,-31.23,0,*55
1506553354.52,3143,16.69,74722.5,-0.33,-30.67,-31.23,0,*54
1506553355.72,3144,16.69,74720.5,-0.33,-30.67,-31.17,0,*54
1506553356.97,3145,16.69,74718.8,-0.29,-30.61,-31.23,0,*5F
1506553358.22,3146,16.69,74720.0,-0.33,-30.95,-31.39,0,*57
1506553359.48,3147,16.69,74722.8,-0.33,-30.77,-31.23,0,*51
1506553360.7,3148,16.69,74722.8,-0.33,-30.61,-31.17,0,*5E
1506553361.95,3149,16.69,74718.0,-0.31,-30.73,-31.29,0,*53
1506553363.2,3150,16.69,74718.8,-0.33,-31.11,-31.51,0,*53
1506553364.45,3151,16.69,74720.0,-0.33,-30.95,-31.51,0,*5F
1506553365.67,3152,16.69,74718.0,-0.33,-31.01,-31.51,0,*50
1506553366.92,3153,16.69,74722.5,-0.31,-31.11,-31.67,0,*57
1506553368.14,3154,16.69,74720.3,-0.33,-31.17,-31.73,0,*51
1506553369.36,3155,16.69,74724.0,-0.33,-31.01,-31.51,0,*57
1506553370.58,3156,16.69,74720.8,-0.33,-31.01,-31.51,0,*54
1506553371.8,3157,16.69,74720.5,-0.33,-31.01,-31.39,0,*5B
1506553373.07,3158,16.69,74720.8,-0.31,-30.73,-31.39,0,*52
1506553374.3,3159,16.69,74720.0,-0.33,-30.83,-31.23,0,*55
1506553375.55,3160,16.69,74720.3,-0.33,-30.95,-31.39,0,*53
1506553376.79,3161,16.69,74720.5,-0.31,-31.05,-31.51,0,*56
1506553378.01,3162,16.69,74720.5,-0.33,-31.01,-31.51,0,*53
1506553379.26,3163,16.69,74718.5,-0.33,-31.23,-31.91,0,*5E
1506553380.49,3164,16.69,74716.8,-0.33,-31.11,-31.67,0,*51
1506553381.71,3165,16.69,74718.5,-0.33,-30.95,-31.33,0,*5C
1506553382.93,3166,16.69,74722.3,-0.33,-30.73,-31.33,0,*57
1506553384.19,3167,16.69,74716.8,-0.33,-30.77,-31.23,0,*53
1506553385.41,3168,16.69,74718.5,-0.33,-30.77,-31.33,0,*5D
1506553386.64,3169,16.69,74720.8,-0.33,-30.67,-31.23,0,*5C
1506553387.84,3170,16.69,74716.3,-0.33,-30.83,-31.33,0,*5F
1506553389.04,3171,16.69,74722.3,-0.33,-30.83,-31.33,0,*5E
1506553390.29,3172,16.69,74722.5,-0.33,-30.95,-31.39,0,*50
1506553391.51,3173,16.69,74722.8,-0.33,-31.01,-31.39,0,*5D
1506553392.73,3174,16.69,74720.8,-0.33,-30.83,-31.39,0,*51
1506553393.98,3175,16.69,74720.0,-0.31,-30.73,-31.29,0,*5C
1506553395.21,3176,16.69,74722.0,-0.33,-31.11,-31.67,0,*52
1506553396.46,3177,16.69,74720.8,-0.33,-30.95,-31.39,0,*55
1506553397.7,3178,16.69,74722.0,-0.31,-30.77,-31.33,0,*5E
1506553398.94,3179,16.69,74722.0,-0.31,-30.77,-31.33,0,*5F
1506553400.16,3180,16.69,74718.5,-0.33,-31.01,-31.57,0,*59
1506553401.38,3181,16.69,74720.8,-0.33,-31.05,-31.51,0,*5A
1506553402.58,3182,16.69,74718.5,-0.33,-30.83,-31.33,0,*52
1506553403.83,3183,16.69,74716.8,-0.33,-30.77,-31.23,0,*59
1506553405.06,3184,16.69,74720.0,-0.33,-30.61,-31.17,0,*5E
1506553406.27,3185,16.69,74720.8,-0.29,-30.55,-31.05,0,*50
1506553407.52,3186,16.69,74718.5,-0.33,-30.95,-31.39,0,*5B
1506553408.74,3187,16.69,74716.8,-0.33,-30.95,-31.33,0,*50
1506553409.99,3188,16.69,74720.0,-0.31,-30.55,-31.17,0,*57
1506553411.18,3189,16.69,74718.0,-0.33,-30.67,-31.33,0,*53
1506553412.45,3190,16.69,74718.5,-0.31,-30.55,-31.11,0,*58
1506553413.72,3191,16.69,74720.0,-0.31,-30.55,-31.11,0,*59
1506553414.95,3192,16.69,74716.8,-0.31,-30.55,-31.05,0,*5F
1506553416.22,3193,16.69,74716.3,-0.31,-30.61,-31.11,0,*5C
1506553417.47,3194,16.69,74722.5,-0.31,-30.89,-31.33,0,*5D
1506553418.72,3195,16.69,74720.8,-0.29,-30.73,-31.11,0,*50
1506553419.94,3196,16.69,74718.0,-0.29,-30.73,-31.29,0,*58
1506553421.19,3197,16.69,74718.3,-0.31,-30.73,-31.17,0,*5D
1506553422.44,3198,16.69,74716.3,-0.31,-30.77,-31.17,0,*56
1506553423.68,3199,16.69,74718.5,-0.31,-30.55,-31.17,0,*57
1506553424.9,3200,16.69,74718.0,-0.29,-30.39,-31.05,0,*54
1506553426.16,3201,16.69,74716.3,-0.27,-30.55,-31.11,0,*54
1506553427.4,3202,16.69,74722.5,-0.29,-30.55,-31.11,0,*59
1506553428.64,3203,16.69,74718.8,-0.27,-30.51,-31.01,0,*53
1506553429.86,3204,16.69,74720.3,-0.27,-30.67,-31.05,0,*55
1506553431.11,3205,16.69,74720.3,-0.27,-30.67,-31.11,0,*51
1506553432.35,3206,16.69,74722.0,-0.27,-30.55,-31.01,0,*52
1506553433.61,3207,16.69,74722.0,-0.27,-30.73,-31.39,0,*5C
1506553434.82,3208,16.69,74718.8,-0.29,-30.83,-31.45,0,*59
1506553436.02,3209,16.69,74718.0,-0.29,-31.01,-31.45,0,*53
1506553437.27,3210,16.69,74718.0,-0.27,-30.67,-31.23,0,*54
1506553438.53,3211,16.69,74720.3,-0.27,-30.55,-31.23,0,*54
1506553439.8,3212,16.69,74716.0,-0.27,-30.55,-31.11,0,*56
1506553441.03,3213,16.69,74716.5,-0.27,-30.55,-31.05,0,*52
1506553442.31,3214,16.69,74718.8,-0.27,-30.73,-31.23,0,*55
1506553443.56,3215,16.69,74722.0,-0.25,-30.77,-31.23,0,*52
1506553444.78,3216,16.69,74718.5,-0.25,-30.61,-31.17,0,*51
1506553446.01,3217,16.69,74718.8,-0.25,-30.67,-31.23,0,*51
1506553447.23,3218,16.69,74718.8,-0.25,-30.51,-31.05,0,*5F
1506553448.44,3219,16.69,74718.0,-0.23,-30.45,-31.01,0,*59
1506553449.66,3220,16.69,74722.8,-0.25,-30.51,-31.01,0,*50
1506553450.9,3221,16.69,74722.3,-0.23,-30.61,-31.17,0,*53
1506553452.12,3222,16.69,74716.8,-0.23,-30.67,-31.17,0,*56
1506553453.33,3223,16.69,74720.0,-0.25,-30.67,-31.17,0,*51
1506553454.6,3224,16.69,74722.0,-0.23,-30.77,-31.23,0,*56
1506553455.84,3225,16.69,74716.8,-0.23,-30.61,-31.05,0,*54
1506553457.09,3226,16.69,74716.3,-0.23,-30.83,-31.51,0,*5A
1506553458.35,3227,16.69,74720.0,-0.23,-30.77,-31.39,0,*5E
1506553459.6,3228,16.69,74716.5,-0.23,-30.67,-31.23,0,*5B
1506553460.87,3229,16.69,74716.5,-0.23,-30.95,-31.39,0,*5C
1506553462.09,3230,16.69,74722.8,-0.23,-30.67,-31.05,0,*56
1506553463.31,3231,16.69,74718.8,-0.23,-30.83,-31.33,0,*58
1506553464.51,3232,16.69,74720.3,-0.25,-30.83,-31.33,0,*5D
1506553465.73,3233,16.69,74716.3,-0.21,-30.73,-31.17,0,*51
1506553467.01,3234,16.69,74722.5,-0.17,-30.73,-31.11,0,*55
1506553468.25,3235,16.69,74716.3,-0.21,-30.61,-31.11,0,*52
1506553469.47,3236,16.69,74718.5,-0.21,-30.77,-31.29,0,*5D
1506553470.68,3237,16.69,74718.8,-0.21,-30.55,-31.01,0,*56
1506553471.86,3238,16.69,74722.3,-0.21,-30.45,-31.01,0,*58
1506553473.07,3239,16.69,74716.5,-0.21,-30.61,-31.01,0,*5F
1506553474.29,3240,16.69,74718.8,-0.21,-30.73,-31.29,0,*58
1506553475.55,3241,16.69,74720.5,-0.17,-30.95,-31.29,0,*54
1506553476.77,3242,16.69,74718.8,-0.21,-30.77,-31.45,0,*54
1506553478.02,3243,16.69,74720.5,-0.17,-30.77,-31.17,0,*57
1506553479.28,3244,16.69,74720.3,-0.17,-30.73,-31.29,0,*59
1506553480.53,3245,16.69,74716.5,-0.17,-30.73,-31.17,0,*55
1506553481.75,3246,16.69,74722.3,-0.21,-30.89,-31.45,0,*51
1506553482.98,3247,16.69,74718.8,-0.21,-30.89,-31.45,0,*50
1506553484.19,3248,16.69,74722.8,-0.21,-30.89,-31.29,0,*55
1506553485.44,3249,16.69,74722.3,-0.17,-30.89,-31.33,0,*5A
1506553486.66,3250,16.69,74716.8,-0.21,-30.95,-31.33,0,*5A
1506553487.91,3251,16.69,74718.5,-0.17,-31.01,-31.51,0,*56
1506553489.15,3252,16.69,74722.0,-0.21,-30.95,-31.51,0,*5C
1506553490.38,3253,16.69,74722.8,-0.17,-31.01,-31.45,0,*51
1506553491.63,3254,16.69,74718.8,-0.17,-30.95,-31.33,0,*5B
1506553492.88,3255,16.69,74716.5,-0.21,-31.11,-31.61,0,*55
1506553494.16,3256,16.69,74716.8,-0.17,-30.95,-31.61,0,*5E
1506553495.37,3257,16.69,74718.3,-0.21,-31.01,-31.51,0,*55
1506553496.63,3258,16.69,74718.0,-0.17,-30.89,-31.45,0,*5B
1506553497.85,3259,16.69,74718.8,-0.21,-30.89,-31.45,0,*5F
1506553499.13,3260,16.69,74720.0,-0.17,-31.11,-31.61,0,*56
1506553500.38,3261,16.69,74724.5,-0.17,-31.01,-31.61,0,*56
1506553501.64,3262,16.69,74720.0,-0.17,-31.29,-31.95,0,*54
1506553502.86,3263,16.69,74720.0,-0.17,-31.17,-31.79,0,*5A
1506553504.05,3264,16.69,74720.5,-0.21,-31.29,-31.79,0,*55
1506553505.27,3265,16.69,74722.5,-0.17,-31.17,-31.67,0,*53
1506553506.53,3266,16.69,74720.0,-0.17,-31.29,-31.95,0,*50
1506553507.78,3267,16.69,74722.3,-0.17,-31.33,-31.85,0,*5B
1506553509.03,3268,16.69,74722.8,-0.17,-31.01,-31.51,0,*5C
1506553510.3,3269,16.69,74718.0,-0.17,-30.95,-31.51,0,*51
1506553511.49,3270,16.69,74716.5,-0.21,-31.01,-31.67,0,*55
1506553512.67,3271,16.69,74720.5,-0.21,-31.17,-31.67,0,*53
1506553513.86,3272,16.69,74716.3,-0.21,-31.33,-32.01,0,*55
1506553515.08,3273,16.69,74720.5,-0.21,-31.33,-31.85,0,*5B
1506553516.33,3274,16.69,74720.0,-0.17,-31.33,-31.95,0,*58
1506553517.55,3275,16.69,74720.5,-0.21,-31.29,-31.85,0,*56
1506553518.77,3276,16.69,74722.0,-0.21,-31.29,-31.95,0,*54
1506553520.02,3277,16.69,74722.3,-0.17,-31.33,-31.95,0,*5B
1506553521.24,3278,16.69,74720.0,-0.21,-31.29,-31.85,0,*5B
1506553522.48,3279,16.69,74720.8,-0.23,-31.23,-32.01,0,*5D
1506553523.76,3280,16.69,74720.8,-0.23,-31.23,-31.91,0,*51
1506553524.97,3281,16.69,74720.0,-0.23,-31.33,-32.01,0,*5B
1506553526.22,3282,16.69,74722.0,-0.23,-31.23,-32.01,0,*59
1506553527.46,3283,16.69,74722.8,-0.23,-31.33,-31.91,0,*53
1506553528.7,3284,16.69,74722.3,-0.23,-31.33,-31.85,0,*51
1506553529.97,3285,16.69,74720.3,-0.23,-31.23,-31.85,0,*51
1506553531.24,3286,16.69,74722.0,-0.23,-31.23,-31.85,0,*52
1506553532.48,3287,16.69,74722.0,-0.23,-31.33,-31.85,0,*52
1506553533.67,3288,16.69,74722.3,-0.21,-31.17,-31.79,0,*5A
1506553534.86,3289,16.69,74720.5,-0.21,-31.17,-31.67,0,*54
1506553536.1,3290,16.69,74720.8,-0.23,-31.17,-31.85,0,*52
1506553537.34,3291,16.69,74718.3,-0.23,-31.23,-32.01,0,*5B
1506553538.56,3292,16.69,74720.8,-0.25,-31.17,-31.85,0,*56
1506553539.81,3293,16.69,74718.0,-0.23,-31.17,-31.85,0,*51
1506553541.08,3294,16.69,74722.5,-0.23,-31.23,-31.85,0,*51
1506553542.35,3295,16.69,74720.3,-0.23,-31.23,-31.85,0,*50
1506553543.56,3296,16.69,74722.8,-0.23,-31.33,-32.01,0,*5D
1506553544.78,3297,16.69,74720.3,-0.25,-31.17,-31.73,0,*5A
1506553546.02,3298,16.69,74718.0,-0.23,-31.17,-31.73,0,*53
1506553547.24,3299,16.69,74720.8,-0.25,-31.17,-31.73,0,*54
1506553548.48,3300,16.69,74720.3,-0.23,-31.33,-31.91,0,*59
1506553549.72,3301,16.69,74718.8,-0.23,-31.23,-32.01,0,*53
1506553550.94,3302,16.69,74720.0,-0.25,-31.17,-31.73,0,*57
1506553552.16,3303,16.69,74720.3,-0.25,-31.17,-31.85,0,*5F
1506553553.37,3304,16.69,74720.0,-0.23,-31.01,-31.67,0,*55
1506553554.64,3305,16.69,74722.3,-0.23,-30.77,-31.39,0,*5F
1506553555.85,3306,16.69,74720.0,-0.23,-31.01,-31.67,0,*57
1506553557.12,3307,16.69,74722.3,-0.23,-31.23,-31.85,0,*5A
1506553558.36,3308,16.69,74720.5,-0.23,-31.17,-31.73,0,*5B
1506553559.57,3309,16.69,74720.5,-0.23,-31.05,-31.67,0,*5C
1506553560.76,3310,16.69,74720.3,-0.21,-31.01,-31.79,0,*5D
1506553562.03,3311,16.69,74722.0,-0.23,-31.23,-31.91,0,*58
1506553563.3,3312,16.69,74724.5,-0.23,-31.23,-31.85,0,*5E
1506553564.54,3313,16.69,74722.0,-0.23,-31.17,-31.73,0,*51
1506553565.77,3314,16.69,74722.0,-0.23,-31.17,-31.73,0,*56
1506553567.01,3315,16.69,74722.0,-0.23,-31.17,-31.73,0,*57
1506553568.25,3316,16.69,74720.0,-0.23,-31.05,-31.73,0,*57
1506553569.46,3317,16.69,74722.3,-0.23,-31.05,-31.67,0,*53
1506553570.7,3318,16.69,74720.0,-0.23,-31.17,-31.85,0,*53
1506553571.96,3319,16.69,74720.8,-0.23,-31.23,-31.73,0,*5C
1506553573.23,3320,16.69,74720.3,-0.23,-31.23,-31.73,0,*56
1506553574.47,3321,16.69,74718.0,-0.23,-31.05,-31.85,0,*5A
1506553575.71,3322,16.69,74718.5,-0.23,-31.33,-31.91,0,*59
1506553576.96,3323,16.69,74720.3,-0.23,-31.33,-31.91,0,*58
1506553578.23,3324,16.69,74718.8,-0.23,-31.23,-31.85,0,*5B
1506553579.5,3325,16.69,74720.5,-0.23,-31.23,-31.85,0,*5A
1506553580.71,3326,16.69,74722.0,-0.23,-31.05,-31.67,0,*51
1506553581.95,3327,16.69,74720.8,-0.23,-31.17,-31.73,0,*56
1506553583.22,3328,16.69,74722.8,-0.23,-31.23,-31.85,0,*57
1506553584.45,3329,16.69,74720.5,-0.23,-31.17,-31.73,0,*58
1506553585.64,3330,16.69,74720.0,-0.21,-31.01,-31.67,0,*50
1506553586.85,3331,16.69,74718.0,-0.23,-31.05,-31.67,0,*57
1506553588.08,3332,16.69,74718.8,-0.23,-31.05,-31.57,0,*57
1506553589.29,3333,16.69,74720.5,-0.23,-31.01,-31.67,0,*51
1506553590.51,3334,16.69,74720.5,-0.21,-31.01,-31.51,0,*51
1506553591.73,3335,16.69,74722.0,-0.21,-30.89,-31.45,0,*54
1506553592.97,3336,16.69,74716.8,-0.21,-30.95,-31.51,0,*5F
1506553594.22,3337,16.69,74718.0,-0.21,-30.95,-31.61,0,*5D
1506553595.46,3338,16.69,74722.5,-0.21,-31.11,-31.51,0,*5C
1506553596.68,3339,16.69,74720.8,-0.21,-31.29,-31.95,0,*5E
1506553597.9,3340,16.69,74722.3,-0.21,-31.33,-31.95,0,*5B
1506553599.09,3341,16.69,74718.3,-0.21,-31.01,-31.67,0,*56
1506553600.31,3342,16.69,74722.8,-0.21,-31.11,-31.79,0,*5B
1506553601.52,3343,16.69,74722.0,-0.21,-31.01,-31.61,0,*52
1506553602.71,3344,16.69,74722.8,-0.21,-31.29,-31.79,0,*56
1506553603.93,3345,16.69,74718.3,-0.21,-31.17,-31.85,0,*59
1506553605.11,3346,16.69,74716.5,-0.21,-31.17,-31.79,0,*59
1506553606.33,3347,16.69,74718.5,-0.21,-31.11,-31.67,0,*51
1506553607.52,3348,16.69,74718.8,-0.21,-31.01,-31.67,0,*5F
1506553608.7,3349,16.69,74718.5,-0.21,-31.01,-31.67,0,*5E
1506553609.92,3350,16.69,74718.0,-0.21,-31.01,-31.61,0,*50
1506553611.16,3351,16.69,74720.3,-0.21,-31.11,-31.61,0,*50
1506553612.4,3352,16.69,74720.5,-0.21,-30.95,-31.51,0,*5D
1506553613.68,3353,16.69,74716.3,-0.17,-30.95,-31.61,0,*5A
1506553614.9,3354,16.69,74716.8,-0.21,-31.01,-31.51,0,*57
1506553616.17,3355,16.69,74718.5,-0.17,-30.89,-31.61,0,*51
1506553617.42,3356,16.69,74720.8,-0.21,-30.89,-31.51,0,*54
1506553618.66,3357,16.69,74722.3,-0.21,-30.95,-31.51,0,*58
1506553619.91,3358,16.69,74716.0,-0.17,-31.11,-31.67,0,*5A
1506553621.11,3359,16.69,74722.8,-0.21,-31.01,-31.45,0,*5F
1506553622.36,3360,16.69,74720.0,-0.17,-31.11,-31.79,0,*5E
1506553623.61,3361,16.69,74722.5,-0.17,-31.29,-31.85,0,*57
1506553624.84,3362,16.69,74718.3,-0.17,-31.29,-31.79,0,*57
1506553626.02,3363,16.69,74720.0,-0.21,-31.17,-31.67,0,*51
1506553627.28,3364,16.69,74722.5,-0.17,-31.11,-31.67,0,*55
1506553628.52,3365,16.69,74720.3,-0.17,-31.01,-31.61,0,*53
1506553629.74,3366,16.69,74720.0,-0.21,-31.11,-31.79,0,*5D
1506553630.96,3367,16.69,74722.0,-0.21,-31.33,-31.95,0,*5E
1506553632.21,3368,16.69,74722.0,-0.17,-31.29,-31.85,0,*5E
1506553633.43,3369,16.69,74722.8,-0.21,-31.29,-31.95,0,*5B
1506553634.68,3370,16.69,74722.5,-0.17,-31.29,-31.85,0,*57
1506553635.9,3371,16.69,74722.3,-0.21,-31.29,-31.95,0,*52
1506553637.13,3372,16.69,74722.5,-0.21,-31.45,-32.07,0,*53
1506553638.32,3373,16.69,74720.0,-0.21,-31.17,-31.79,0,*5F
1506553639.54,3374,16.69,74722.5,-0.21,-31.29,-31.95,0,*57
1506553640.76,3375,16.69,74720.8,-0.21,-31.29,-31.95,0,*56
1506553641.98,3376,16.69,74720.0,-0.21,-31.29,-31.95,0,*55
1506553643.2,3377,16.69,74722.0,-0.21,-31.29,-31.95,0,*54
1506553644.39,3378,16.69,74720.0,-0.21,-31.33,-32.01,0,*5E
1506553645.61,3379,16.69,74722.8,-0.21,-31.29,-31.95,0,*5A
1506553646.86,3380,16.69,74720.0,-0.17,-31.33,-31.95,0,*52
1506553648.08,3381,16.69,74720.3,-0.21,-31.33,-31.95,0,*56
1506553649.27,3382,16.69,74720.0,-0.21,-31.45,-32.01,0,*5A
1506553650.46,3383,16.69,74720.8,-0.21,-31.33,-32.01,0,*5A
1506553651.66,3384,16.69,74716.5,-0.21,-31.45,-32.01,0,*5C
1506553652.9,3385,16.69,74718.5,-0.23,-31.51,-32.13,0,*59
1506553654.09,3386,16.69,74720.5,-0.21,-31.33,-32.01,0,*5F
1506553655.27,3387,16.69,74720.5,-0.21,-31.17,-31.67,0,*5B
1506553656.46,3388,16.69,74722.3,-0.21,-31.29,-31.67,0,*59
1506553657.71,3389,16.69,74718.5,-0.21,-31.11,-31.51,0,*56
1506553658.93,3390,16.69,74718.5,-0.21,-31.11,-31.67,0,*5B
1506553660.12,3391,16.69,74722.5,-0.21,-31.29,-31.79,0,*5E
1506553661.31,3392,16.69,74720.5,-0.21,-31.17,-31.79,0,*50
1506553662.49,3393,16.69,74718.3,-0.21,-31.01,-31.79,0,*56
1506553663.74,3394,16.69,74720.5,-0.21,-31.11,-31.61,0,*59
1506553664.96,3395,16.69,74722.0,-0.21,-31.11,-31.67,0,*5E
1506553666.14,3396,16.69,74720.0,-0.21,-31.01,-31.67,0,*5C
1506553667.36,3397,16.69,74720.5,-0.21,-31.11,-31.67,0,*5C
1506553668.55,3398,16.69,74722.5,-0.21,-31.17,-31.79,0,*5A
1506553669.74,3399,16.69,74720.3,-0.21,-31.17,-31.67,0,*54
1506553671.02,3400,16.69,74722.5,-0.17,-31.11,-31.61,0,*56
1506553672.27,3401,16.69,74722.5,-0.17,-31.11,-31.67,0,*51
1506553673.52,3402,16.69,74720.8,-0.21,-31.11,-31.51,0,*52
1506553674.73,3403,16.69,74720.3,-0.21,-31.29,-31.85,0,*51
1506553675.92,3404,16.69,74720.8,-0.21,-31.17,-31.67,0,*57
1506553677.14,3405,16.69,74718.5,-0.17,-31.17,-31.67,0,*53
1506553678.36,3406,16.69,74722.8,-0.21,-31.11,-31.67,0,*53
1506553679.61,3407,16.69,74720.3,-0.17,-31.11,-31.67,0,*57
1506553680.8,3408,16.69,74718.5,-0.21,-31.17,-31.67,0,*5B
1506553682.08,3409,16.69,74718.8,-0.17,-31.11,-31.61,0,*5F
1506553683.3,3410,16.69,74720.3,-0.21,-31.11,-31.79,0,*5B
1506553684.53,3411,16.69,74722.3,-0.17,-31.17,-31.67,0,*56
1506553685.72,3412,16.69,74720.3,-0.21,-31.17,-31.79,0,*5F
1506553686.97,3413,16.69,74722.5,-0.17,-31.11,-31.67,0,*52
1506553688.19,3414,16.69,74718.8,-0.17,-31.17,-31.67,0,*53
1506553689.41,3415,16.69,74722.8,-0.17,-31.17,-31.67,0,*52
1506553690.6,3416,16.69,74722.0,-0.21,-31.29,-31.67,0,*59
1506553691.79,3417,16.69,74718.8,-0.21,-31.17,-31.67,0,*55
1506553693.01,3418,16.69,74720.3,-0.17,-31.29,-31.67,0,*52
1506553694.24,3419,16.69,74720.3,-0.17,-31.29,-31.79,0,*5C
1506553695.49,3420,16.69,74722.8,-0.17,-31.17,-31.95,0,*59
1506553696.74,3421,16.69,74718.3,-0.17,-31.33,-31.85,0,*5F
1506553697.95,3422,16.69,74722.8,-0.21,-31.33,-31.85,0,*59
1506553699.21,3423,16.69,74718.3,-0.17,-31.33,-31.95,0,*5C
1506553700.43,3424,16.69,74718.3,-0.21,-31.45,-31.95,0,*5F
1506553701.68,3425,16.69,74722.3,-0.17,-31.33,-31.85,0,*5B