#timestamp,LO_Frequency,Hit,StdDev 
1508137215.3,286047002.7,N
1508137235.1,286047004.0,N
1508137255.8,286047002.3,N
1508137275.7,286047002.5,N
1508137295.5,286047001.4,N
1508137315.4,286047002.1,N
1508137335.2,286047004.0,N
1508137355.0,286047002.5,N
1508137355.9,286047002.5,N
1508137375.8,286047001.1,N
1508137395.6,286047001.0,N
1508137415.4,286047000.8,N
1508137435.3,286047000.0,N
1508137455.1,286047002.3,N
1508137475.9,286047003.9,N
1508137495.7,286047002.1,N
1508137515.5,286047004.4,Y
1508137535.4,286047002.4,P
1508137555.2,286047011.9,P
1508137575.1,286047000.3,N
1508137576.0,286047000.3,N
1508137595.8,286047000.4,N
1508137615.6,286046998.3,N
1508137635.5,286046999.4,N
1508137655.3,286046998.8,N
1508137675.1,286046998.8,N
1508137695.9,286046998.8,N
1508137715.7,286047000.9,N
1508137735.6,286046998.7,N
1508137755.4,286046997.9,N
1508137775.2,286046996.8,N
1508137795.1,286046998.8,N
1508137796.0,286046998.8,N
1508137815.8,286046997.2,N
1508137835.7,286046999.1,N
1508137855.5,286046998.9,N
1508137875.3,286046997.5,N
1508137895.2,286046999.3,N
1508137915.9,286047001.1,N
1508137935.7,286046998.6,N
1508137955.6,286047001.1,N
1508137975.4,286046998.5,N
1508137995.3,286046996.5,N
1508138015.1,286046999.1,N
1508138016.0,286046999.1,N
1508138035.8,286047001.1,N
1508138055.7,286047001.2,N
1508138075.5,286047000.1,N
1508138095.3,286047000.9,N
1508138115.2,286047000.0,N
1508138135.0,286047000.1,N
1508138135.9,286047000.1,N
1508138155.8,286046998.1,N
1508138175.6,286047000.5,N
1508138195.4,286047000.3,N
1508138215.3,286047002.7,N
1508138235.1,286046999.8,N
1508138255.9,286046999.9,N
1508138275.7,286047000.6,N
1508138295.5,286047000.9,N
1508138315.4,286046999.9,N
1508138335.2,286046998.5,N
1508138355.0,286046998.5,N
1508138356.0,286046998.5,N
1508138375.8,286047000.8,N
1508138395.6,286046999.0,N
1508138415.5,286046998.4,N
1508138435.3,286046999.5,N
1508138455.1,286046996.7,N
1508138475.9,286046996.5,N
1508138495.7,286046996.5,N
1508138515.6,286046996.8,N
1508138535.4,286046997.8,N
1508138555.2,286046999.6,N
1508138575.1,286046999.3,N
1508138576.0,286046999.3,N
1508138595.8,286046999.5,N
1508138615.7,286046999.5,N
1508138635.5,286046998.9,N
1508138655.3,286046998.8,N
1508138675.2,286046999.6,N
1508138695.9,286046997.7,N
1508138715.7,286046996.8,N
1508138735.6,286046995.0,Y
1508138755.4,286046997.1,P
1508138775.3,286046996.8,P
1508138795.1,286046999.4,N
1508138796.0,286046999.4,N
1508138815.8,286046997.4,N
1508138835.7,286046996.8,N
1508138855.5,286046997.7,N
1508138875.3,286046997.3,N
1508138895.2,286046998.9,N
1508138915.0,286047001.1,N
1508138915.9,286047001.1,N
1508138935.8,286046999.0,N
1508138955.6,286046996.7,N
1508138975.4,286046996.8,N
1508138995.3,286046997.3,N
1508139015.1,286046996.7,N
1508139035.8,286046999.4,N
1508139055.7,286046996.9,N
1508139075.5,286046999.4,N
1508139095.4,286046996.6,N
1508139115.2,286046997.5,N
1508139135.0,286046995.0,Y
1508139135.9,286046995.0,P
1508139155.8,286047001.0,N
1508139175.6,286046996.6,N
1508139195.5,286046999.6,N
1508139215.3,286046997.7,N
1508139235.1,286046996.9,N
1508139255.9,286046997.4,N
1508139275.7,286046999.2,N
1508139295.5,286046999.6,N
1508139315.4,286046997.3,N
1508139335.2,286046997.0,N
1508139355.1,286046996.3,N
1508139356.0,286046996.3,N
1508139375.8,286046994.3,Y
1508139395.6,286046996.2,P
1508139415.5,286046995.2,P
1508139435.3,286046997.8,N
1508139455.2,286046996.5,Y
1508139475.9,286046999.9,P
1508139495.7,286047000.0,N
1508139515.6,286046999.7,N
1508139535.4,286046999.7,N
1508139555.2,286047002.6,N
1508139575.1,286047002.1,N
1508139576.0,286047002.1,N
1508139595.8,286047002.4,N
1508139615.7,286047002.7,N
1508139635.5,286047004.4,N
1508139655.3,286047002.2,N
1508139675.2,286047004.3,N
1508139695.0,286047002.4,N
1508139695.9,286047002.4,N
1508139715.7,286047002.2,N
1508139735.6,286047003.8,N
1508139755.4,286047001.9,N
1508139775.3,286047001.9,N
1508139795.1,286047001.8,N
1508139796.0,286047001.8,N
1508139815.8,286047001.6,N
1508139835.7,286047003.8,N
1508139855.5,286047003.0,N
1508139875.4,286047003.3,N
1508139895.2,286047004.4,N
1508139915.0,286047003.6,N
1508139915.9,286047003.6,N
1508139935.8,286047002.6,N
1508139955.6,286047000.1,N
1508139975.4,286047000.6,N
1508139995.3,286046998.1,N
1508140015.1,286046998.6,N
1508140035.9,286047001.2,N
1508140055.7,286047000.7,N
1508140075.5,286046999.8,N
1508140095.4,286047000.4,N
1508140115.2,286046998.5,N
1508140135.0,286046996.5,N
1508140135.9,286046996.5,N
1508140155.8,286046999.0,N
1508140175.6,286046998.4,N
1508140195.5,286046998.9,N
1508140215.3,286046998.9,N
1508140235.1,286046998.6,N
1508140255.9,286046999.3,N
1508140275.7,286046999.6,N
1508140295.6,286046998.9,N
1508140315.4,286046999.3,N
1508140335.2,286046998.7,N
1508140355.1,286046999.4,N
1508140356.0,286046999.4,N
1508140375.8,286046999.3,N
1508140395.6,286046997.1,N
1508140415.5,286046999.5,N
1508140435.3,286046996.9,N
1508140455.2,286046997.9,N
1508140475.9,286046995.1,Y
1508140495.7,286046997.6,P
1508140515.6,286046996.9,P
1508140535.4,286046996.6,P
1508140555.3,286046997.2,N
1508140575.1,286046998.0,N
1508140576.0,286046998.0,N
1508140595.8,286046999.4,N
1508140615.7,286046998.4,N
1508140635.5,286046998.4,N
1508140655.3,286046998.8,N
1508140675.2,286046998.8,N
1508140695.0,286046999.0,N
1508140695.9,286046999.0,N
1508140715.8,286046998.1,N
1508140735.6,286047001.1,N
1508140755.4,286046998.9,N
1508140775.3,286046999.0,N
1508140795.1,286046998.1,N
