#timestamp,LO_Frequency,Hit 
1500919215.2,286047002.7,N
1500919235.0,286047001.7,N
1500919235.9,286047001.7,N
1500919255.8,286047004.2,N
1500919275.6,286047005.9,N
1500919295.4,286047003.4,N
1500919315.2,286047002.7,N
1500919335.1,286047001.9,N
1500919336.0,286047001.9,N
1500919355.8,286047004.0,N
1500919375.6,286047002.1,N
1500919395.5,286046998.1,N
1500919415.3,286046999.6,N
1500919435.1,286046998.9,N
1500919455.9,286046998.2,N
1500919475.7,286047000.3,N
1500919495.5,286047002.7,N
1500919515.4,286047002.3,N
1500919535.2,286046999.8,N
1500919555.0,286047001.1,N
1500919555.9,286047001.1,N
1500919575.8,286047000.6,N
1500919595.6,286046998.8,N
1500919615.4,286046996.5,N
1500919635.2,286046997.3,N
1500919655.1,286046995.3,N
1500919656.0,286046995.3,N
1500919675.8,286046997.4,N
1500919695.6,286046995.7,N
1500919715.5,286046992.1,N
1500919735.3,286046993.9,N
1500919755.1,286046995.1,N
1500919775.9,286046995.6,N
1500919795.7,286046996.0,N
1500919815.5,286046997.3,N
1500919835.3,286046999.0,N
1500919855.2,286046999.3,N
1500919875.0,286046999.0,N
1500919875.9,286046999.0,N
1500919895.7,286046998.1,N
1500919915.6,286047000.6,N
1500919935.4,286047000.9,N
1500919955.2,286047001.4,N
1500919975.1,286047001.8,N
1500919976.0,286047001.8,N
1500919995.8,286047002.2,N
1500920015.6,286047000.3,N
1500920035.5,286046998.3,N
1500920055.3,286047001.6,N
1500920075.1,286047000.4,N
1500920095.9,286046998.9,N
1500920115.7,286046997.1,N
1500920135.5,286046996.9,N
1500920155.3,286047001.2,N
1500920175.2,286046996.6,N
1500920195.0,286046999.3,N
1500920195.9,286046999.3,N
1500920215.7,286046998.6,N
1500920235.6,286046996.5,N
1500920255.4,286046999.3,N
1500920275.2,286046999.2,N
1500920295.1,286046999.4,N
1500920296.0,286046999.4,N
1500920315.8,286046999.3,N
1500920335.6,286046999.2,N
1500920355.5,286046999.4,N
1500920375.3,286047000.7,N
1500920395.1,286047002.8,N
1500920415.8,286047001.7,N
1500920435.7,286047001.8,N
1500920455.5,286047001.6,N
1500920475.3,286047002.9,N
1500920495.2,286047003.2,N
1500920515.9,286047004.0,N
1500920535.7,286047000.9,N
1500920555.6,286046998.8,N
1500920575.4,286046998.2,N
1500920595.2,286047001.2,N
1500920615.1,286047002.6,N
1500920616.0,286047002.6,N
1500920635.8,286047000.5,N
1500920655.6,286047000.9,N
1500920675.5,286047002.8,N
1500920695.3,286046999.9,N
1500920715.1,286047001.1,N
1500920735.8,286047002.2,N
1500920755.7,286047002.8,N
1500920775.5,286047001.0,N
1500920795.3,286047003.5,N
1500920815.2,286047002.7,N
1500920835.9,286047002.5,N
1500920855.7,286047001.9,N
1500920875.6,286047002.0,N
1500920895.4,286047001.7,N
1500920915.2,286047003.1,N
1500920935.0,286047001.8,N
1500920936.0,286047001.8,N
1500920955.8,286047004.4,N
1500920975.2,286047002.5,N
1500920995.9,286047002.7,N
1500921015.7,286047001.0,N
1500921035.5,286047001.4,N
1500921055.4,286047000.4,N
1500921075.2,286046998.3,N
1500921095.0,286046998.1,N
1500921095.9,286046998.1,N
1500921115.8,286046998.1,N
1500921135.6,286046999.7,N
1500921155.4,286047000.6,N
1500921175.3,286047000.6,N
1500921195.1,286046998.5,N
1500921196.0,286046998.5,N
1500921215.8,286046996.5,N
1500921235.7,286046998.9,N
1500921255.5,286047000.9,N
1500921275.3,286046998.8,N
1500921295.1,286047000.8,N
1500921315.9,286047000.6,N
1500921335.7,286046998.9,N
1500921355.5,286046999.2,N
1500921375.4,286046997.8,N
1500921395.2,286046997.0,N
1500921415.0,286046997.2,N
1500921415.9,286046997.2,N
1500921435.8,286046998.7,N
1500921455.6,286046998.3,N
1500921475.4,286046999.3,N
1500921495.3,286046998.4,N
1500921515.1,286046998.3,N
1500921516.0,286046998.3,N
1500921535.8,286046998.1,N
1500921555.6,286047001.1,N
1500921575.5,286046999.9,N
1500921595.3,286047002.0,N
1500921615.1,286047001.5,N
1500921635.9,286047005.9,Y
1500921655.7,286047002.8,N
1500921675.5,286047002.8,N
1500921695.4,286047000.0,N
1500921715.2,286047002.3,N
1500921735.0,286047003.6,N
1500921735.9,286047003.6,N
1500921755.8,286047003.6,N
1500921775.6,286047003.7,N
1500921795.4,286047000.9,N
1500921815.3,286047000.2,N
1500921835.1,286047001.2,N
1500921836.0,286047001.2,N
1500921855.8,286046997.4,N
1500921875.7,286046999.1,N
1500921895.5,286046998.9,N
1500921915.3,286046998.6,N
1500921935.1,286046999.0,N
1500921955.9,286047000.0,N
1500921975.7,286046998.2,N
1500921995.5,286046999.7,N
1500922015.4,286047000.4,N
1500922035.2,286046998.7,N
1500922055.0,286046996.8,N
1500922055.9,286046996.8,N
1500922075.8,286046997.3,N
1500922095.6,286046997.1,N
1500922115.4,286046999.1,N
1500922135.3,286046998.8,N
1500922155.1,286046998.2,N
1500922156.0,286046998.2,N
1500922175.8,286046999.7,N
1500922195.7,286046999.8,N
1500922215.5,286047000.5,N
1500922235.3,286047000.6,N
1500922255.1,286046998.1,N
1500922275.9,286047000.4,N
1500922295.7,286047002.2,N
1500922315.5,286047000.6,N
1500922335.4,286047000.6,N
1500922355.2,286047000.6,N
1500922375.0,286047000.2,N
1500922375.9,286047000.2,N
1500922395.8,286046999.0,N
1500922415.6,286046996.5,N
1500922435.4,286046999.4,N
1500922455.2,286047000.8,N
1500922475.1,286046999.9,N
1500922476.0,286046999.9,N
1500922495.8,286047001.7,N
1500922515.6,286047003.6,N
1500922535.5,286047001.8,N
1500922555.3,286047000.2,N
1500922575.1,286047001.0,N
1500922595.9,286046999.9,N
1500922615.7,286047000.7,N
1500922635.5,286046998.3,N
1500922655.4,286046999.8,N
1500922675.2,286046998.3,N
1500922695.0,286047001.2,N
1500922695.9,286047001.2,N
1500922715.8,286046997.0,N
1500922735.6,286046999.2,N
1500922755.4,286046994.9,Y
1500922775.3,286046999.3,N
1500922795.1,286046998.6,N
1500922796.0,286046998.6,N
