#timestamp,LO_Frequency,Hit,StdDev 
1604595615.6,286047002.8,P
1604595635.4,286047000.1,N
1604595655.2,286047002.8,N
1604595675.1,286046999.8,N
1604595676.0,286046999.8,N
1604595695.8,286046999.7,N
1604595715.7,286047002.7,N
1604595735.5,286047002.8,N
1604595755.3,286047002.7,N
1604595775.2,286047002.6,N
1604595795.9,286047001.6,N
1604595815.7,286047002.0,N
1604595835.6,286047000.1,N
1604595855.4,286046999.7,N
1604595875.3,286046999.9,N
1604595895.1,286046999.8,N
1604595896.0,286046999.8,N
1604595915.8,286047002.6,N
1604595935.7,286047002.3,N
1604595955.5,286046999.8,N
1604595975.3,286047000.1,N
1604595995.2,286046999.8,N
1604596015.0,286047002.3,N
1604596015.9,286047002.3,N
1604596035.8,286047002.4,N
1604596055.6,286046999.8,N
1604596075.4,286047002.7,N
1604596095.3,286047002.8,N
1604596115.1,286047002.4,N
1604596135.9,286047002.6,N
1604596155.7,286047002.4,N
1604596175.5,286047001.9,N
1604596195.4,286047001.6,N
1604596215.2,286047002.8,N
1604596235.0,286047002.0,N
1604596236.0,286047002.0,N
1604596255.8,286047002.4,N
1604596275.6,286046999.7,N
1604596295.5,286047002.6,N
1604596315.3,286046999.8,N
1604596335.1,286047000.3,N
1604596355.9,286047000.2,N
1604596375.7,286047002.4,N
1604596395.6,286047002.7,N
1604596415.4,286047002.1,N
1604596435.2,286047002.6,N
1604596455.1,286047002.7,N
1604596456.0,286047002.7,N
1604596475.8,286047002.4,N
1604596495.6,286047002.8,N
1604596515.5,286047002.3,N
1604596535.3,286047002.6,N
1604596555.2,286047002.8,N
1604596575.9,286047000.1,N
1604596595.7,286047002.6,N
1604596615.6,286047002.7,N
1604596635.4,286047002.4,N
1604596655.3,286047002.6,N
1604596675.1,286047002.6,N
1604596676.0,286047002.6,N
1604596695.8,286047001.9,N
1604596715.7,286047002.6,N
1604596735.5,286047001.9,N
1604596755.3,286047002.6,N
1604596775.2,286047002.6,N
1604596795.0,286047001.9,N
1604596795.9,286047001.9,N
1604596815.8,286047002.2,N
1604596835.6,286047000.0,N
1604596855.4,286047002.7,N
1604596875.3,286047002.3,N
1604596895.1,286047002.8,Y
1604596915.9,286046998.5,P
1604596935.7,286046998.4,N
1604596955.5,286046998.3,N
1604596975.4,286046998.5,N
1604596995.2,286047001.2,N
1604597015.0,286046999.0,N
1604597046.0,286046998.8,E
1604597055.9,286047000.6,N
1604597075.7,286047000.6,P
1604597095.6,286047000.1,P
1604597115.4,286047000.4,N
1604597135.3,286047000.2,N
1604597155.1,286047000.0,N
1604597156.0,286047000.0,N
1604597175.8,286047001.0,Y
1604597195.7,286047000.4,P
1604597215.5,286047000.6,P
1604597235.3,286046999.7,N
1604597255.2,286047000.0,N
1604597275.0,286047000.7,N
1604597275.9,286047000.7,N
1604597295.8,286046998.1,Y
1604597315.6,286047000.9,P
1604597335.4,286047000.9,P
1604597355.3,286046998.3,P
1604597375.1,286047000.7,N
1604597395.9,286047000.8,N
1604597415.7,286047000.5,N
1604597435.5,286047000.8,N
1604597455.4,286047000.6,N
1604597475.2,286047001.2,N
1604597495.0,286047000.7,N
1604597496.0,286047000.7,N
1604597515.8,286047000.7,N
1604597535.6,286047001.2,N
1604597555.5,286047001.2,N
1604597575.3,286046998.6,N
1604597595.1,286047000.8,N
1604597615.9,286047000.4,N
1604597635.7,286047000.5,N
1604597655.6,286046999.8,N
1604597675.4,286046999.8,N
1604597695.2,286047000.9,N
1604597715.1,286047001.2,N
1604597716.0,286047001.2,N
1604597735.8,286047001.1,N
1604597755.6,286047001.1,N
1604597775.5,286047000.0,N
1604597795.3,286047001.1,N
1604597815.2,286047001.0,N
1604597835.9,286047000.4,N
1604597855.7,286047000.8,N
1604597875.6,286047000.2,N
1604597895.4,286047000.3,N
1604597915.3,286047000.3,N
1604597935.1,286046998.1,Y
1604597936.0,286046998.1,P
1604597955.8,286046998.2,N
1604597975.7,286047001.1,N
1604597995.5,286046998.4,N
1604598015.3,286047000.7,N
1604598035.2,286046998.2,N
1604598055.0,286046998.5,N
1604598055.9,286046998.5,N
1604598075.8,286046998.6,N
1604598095.6,286046998.4,N
1604598115.4,286046998.5,N
1604598135.3,286047000.8,N
1604598155.1,286047001.1,N
1604598175.9,286046998.3,N
1604598195.7,286046998.1,N
1604598215.5,286046998.4,N
1604598235.4,286046998.3,N
1604598255.2,286046998.4,N
1604598275.0,286046999.0,N
1604598275.9,286046999.0,N
1604598295.8,286046998.8,N
1604598315.6,286047000.8,N
1604598335.5,286046998.9,N
1604598355.3,286047001.2,N
1604598375.1,286046998.1,N
1604598395.9,286046998.8,N
1604598415.7,286046998.2,N
1604598435.5,286047000.0,N
1604598455.4,286047000.5,N
1604598475.2,286046998.6,N
1604598495.1,286047001.2,N
1604598496.0,286047001.2,N
1604598515.8,286047001.1,N
1604598535.6,286047001.0,N
1604598555.5,286047000.9,N
1604598575.3,286047001.2,N
1604598595.2,286046998.3,N
1604598615.9,286046998.3,N
1604598635.7,286047000.7,N
1604598655.6,286047001.1,N
1604598675.4,286046998.4,N
1604598695.3,286046998.8,N
1604598715.1,286046998.2,N
1604598716.0,286046998.2,N
1604598735.8,286046998.2,N
1604598755.7,286046998.5,N
1604598775.5,286046999.4,N
1604598795.3,286046998.5,N
1604598815.2,286046998.6,N
1604598835.0,286046998.7,N
1604598835.9,286046998.7,N
1604598855.8,286046999.3,N
1604598875.6,286046998.9,N
1604598895.4,286046998.4,N
1604598915.3,286046998.3,N
1604598935.1,286046998.1,N
1604598955.9,286046998.2,N
1604598975.7,286046998.1,N
1604598995.5,286047000.8,N
1604599015.4,286047000.8,N
1604599035.2,286047000.9,N
1604599055.0,286047000.5,N
1604599056.0,286047000.5,N
1604599075.8,286047001.1,N
1604599095.6,286047000.6,N
1604599115.5,286046999.9,N
1604599135.3,286047000.2,N
1604599155.1,286047000.4,N
1604599175.9,286047000.4,N
1604599195.7,286047000.9,N
