#timestamp,LO_Frequency,Hit,StdDev 
1509300015.8,286046996.0,N
1509300035.7,286046995.9,N
1509300055.5,286046993.4,N
1509300075.3,286046992.3,N
1509300095.2,286046994.5,N
1509300115.0,286046994.3,N
1509300115.9,286046994.3,N
1509300135.7,286046988.8,N
1509300155.6,286046986.1,Y
1509300175.4,286046987.5,P
1509300195.3,286046983.7,P
1509300215.1,286046988.0,N
1509300216.0,286046988.0,N
1509300235.8,286046988.6,N
1509300255.7,286046984.4,Y
1509300275.5,286046995.3,P
1509300295.3,286047000.1,N
1509300315.2,286046994.9,N
1509300335.9,286046998.3,N
1509300355.7,286047002.7,N
1509300375.6,286046998.2,N
1509300395.4,286046999.7,N
1509300415.2,286046998.8,N
1509300435.1,286046998.1,N
1509300436.0,286046998.1,N
1509300455.8,286047002.8,N
1509300475.6,286047002.7,N
1509300495.5,286046995.0,N
1509300515.3,286046995.5,N
1509300535.1,286046997.7,N
1509300555.9,286046996.3,N
1509300575.7,286046993.3,N
1509300595.5,286046998.7,N
1509300615.4,286047000.7,N
1509300635.2,286047000.2,N
1509300655.0,286047003.2,N
1509300656.0,286047003.2,N
1509300675.8,286047005.1,N
1509300695.6,286047008.1,N
1509300715.5,286047005.3,N
1509300735.3,286047002.9,N
1509300755.1,286047003.1,N
1509300775.9,286047005.3,N
1509300795.7,286047005.4,N
1509300815.5,286047002.9,N
1509300835.4,286047003.9,N
1509300855.2,286047003.8,N
1509300875.0,286047006.0,N
1509300875.9,286047006.0,N
1509300895.8,286047006.2,N
1509300915.6,286047009.0,N
1509300935.4,286047007.7,N
1509300955.3,286047009.2,N
1509300975.1,286047010.7,N
1509300976.0,286047010.7,N
1509300995.8,286047010.2,N
1509301015.7,286047010.5,N
1509301035.5,286047009.7,N
1509301055.3,286047015.4,Y
1509301075.2,286047009.0,P
1509301095.0,286047005.7,N
1509301095.9,286047005.7,N
1509301115.8,286047005.7,Y
1509301135.6,286046997.6,P
1509301155.4,286046997.6,N
1509301175.3,286046998.1,N
1509301195.1,286047000.4,N
1509301196.0,286047000.4,N
1509301215.8,286046999.3,N
1509301235.7,286046996.9,N
1509301255.5,286046994.9,N
1509301275.3,286046998.9,N
1509301295.2,286047004.3,N
1509301315.9,286047001.8,N
1509301335.7,286047003.7,N
1509301355.6,286047003.9,N
1509301375.4,286047002.6,N
1509301395.2,286047000.5,N
1509301415.1,286047002.6,N
1509301416.0,286047002.6,N
1509301435.8,286047003.7,N
1509301455.6,286047001.8,N
1509301475.5,286047000.9,N
1509301495.3,286046995.5,N
1509301515.1,286046993.5,N
1509301535.9,286046996.0,N
1509301555.7,286046996.7,N
1509301575.5,286046996.1,N
1509301595.4,286046996.2,N
1509301615.2,286046995.9,N
1509301635.0,286046990.9,N
1509301635.9,286046990.9,N
1509301655.8,286046991.3,N
1509301675.6,286046992.9,N
1509301695.4,286046998.0,N
1509301715.3,286046996.8,N
1509301735.1,286046997.4,N
1509301755.8,286046996.8,N
1509301775.7,286046996.2,N
1509301795.5,286046997.9,N
1509301815.3,286046996.3,N
1509301835.2,286046990.1,N
1509301855.0,286046992.1,N
1509301855.9,286046992.1,N
1509301875.8,286046993.2,N
1509301895.6,286046994.6,N
1509301915.4,286046991.7,N
1509301935.3,286046992.2,N
1509301955.1,286046995.7,N
1509301975.8,286046993.9,N
1509301995.7,286046989.1,Y
1509302015.5,286046994.6,P
1509302035.3,286046992.3,P
1509302055.2,286046993.0,P
1509302075.0,286046990.1,Y
1509302075.9,286046990.1,P
1509302095.8,286046999.2,N
1509302115.6,286046996.9,N
1509302135.4,286046996.7,N
1509302155.3,286047002.4,N
1509302175.1,286047003.5,N
1509302195.8,286047002.6,N
1509302215.7,286047003.9,N
1509302235.5,286047003.1,N
1509302255.3,286047003.0,N
1509302275.2,286047007.3,N
1509302295.9,286047004.9,N
1509302315.7,286047003.4,N
1509302335.6,286047003.4,N
1509302355.4,286047003.3,N
1509302375.2,286047000.1,N
1509302395.1,286047002.0,N
1509302396.0,286047002.0,N
1509302415.8,286047002.8,N
1509302435.6,286047002.1,N
1509302455.5,286047003.9,N
1509302475.3,286046999.7,N
1509302495.1,286047002.4,N
1509302515.9,286047003.0,N
1509302535.7,286047002.8,N
1509302555.5,286047000.0,N
1509302575.4,286046999.7,N
1509302595.2,286046999.6,N
1509302615.1,286046995.0,N
1509302616.0,286046995.0,N
1509302635.8,286047000.6,N
1509302655.6,286046998.8,N
1509302675.5,286047000.9,N
1509302695.3,286047004.0,N
1509302715.1,286047003.8,N
1509302735.9,286047003.5,N
1509302755.7,286047000.3,N
1509302775.5,286046999.1,N
1509302795.4,286046996.9,N
1509302815.2,286046996.5,N
1509302835.0,286046998.4,N
1509302835.9,286046998.4,N
1509302855.8,286046996.9,N
1509302875.6,286046997.5,N
1509302895.4,286046997.2,N
1509302915.3,286046998.4,N
1509302935.1,286047001.0,N
1509302955.8,286046998.4,N
1509302975.7,286046995.7,N
1509302995.5,286046993.5,N
1509303015.3,286046992.6,N
1509303035.2,286046992.4,N
1509303055.9,286046988.5,Y
1509303075.7,286046993.5,P
1509303095.6,286046993.3,N
1509303115.4,286046992.3,P
1509303135.2,286046993.9,N
1509303155.1,286046996.2,N
1509303156.0,286046996.2,N
1509303175.8,286046998.1,N
1509303195.7,286047007.6,Y
1509303215.5,286047014.9,P
1509303235.3,286047011.2,N
1509303255.2,286047008.8,N
1509303275.9,286047011.4,N
1509303295.7,286047014.8,N
1509303315.6,286047018.7,N
1509303335.4,286047021.7,Y
1509303355.2,286047008.5,P
1509303375.1,286047011.8,P
1509303376.0,286047011.8,P
1509303395.8,286047012.6,Y
1509303415.7,286047004.6,P
1509303435.5,286047008.1,N
1509303455.3,286047008.3,P
1509303475.2,286047009.9,Y
1509303495.9,286047005.6,P
1509303515.7,286047005.4,P
1509303535.6,286047004.1,P
1509303555.4,286047003.9,N
1509303575.2,286047007.3,Y
1509303595.1,286047001.1,P
1509303596.0,286047001.1,N
