#timestamp,LO_Frequency,Hit,Temp,Hum 
1480539615.8,286046991.2,N,0.0,0.0
1480539635.6,286046990.6,N,0.0,0.0
1480539655.5,286046990.3,N,0.0,0.0
1480539675.3,286046990.6,N,0.0,0.0
1480539695.2,286046992.8,N,0.0,0.0
1480539715.9,286046990.6,N,0.0,0.0
1480539735.7,286046993.1,N,0.0,0.0
1480539755.6,286046992.7,N,0.0,0.0
1480539775.4,286046992.9,N,0.0,0.0
1480539795.3,286046992.9,N,0.0,0.0
1480539815.1,286046994.7,N,0.0,0.0
1480539816.0,286046994.7,N,0.0,0.0
1480539835.8,286046995.2,N,0.0,0.0
1480539855.7,286046995.1,N,0.0,0.0
1480539875.5,286046995.8,N,0.0,0.0
1480539895.3,286046996.1,N,0.0,0.0
1480539915.2,286046995.7,N,0.0,0.0
1480539935.0,286046997.6,N,0.0,0.0
1480539935.9,286046997.6,N,0.0,0.0
1480539955.8,286046995.0,N,0.0,0.0
1480539975.6,286046995.0,N,0.0,0.0
1480539995.4,286046995.2,N,0.0,0.0
1480540015.3,286046997.8,N,0.0,0.0
1480540035.1,286046997.1,N,0.0,0.0
1480540055.9,286046998.4,N,0.0,0.0
1480540075.7,286046998.5,N,0.0,0.0
1480540095.5,286047000.7,N,0.0,0.0
1480540115.4,286047000.8,N,0.0,0.0
1480540135.2,286047000.6,N,0.0,0.0
1480540155.1,286047000.8,N,0.0,0.0
1480540156.0,286047000.8,N,0.0,0.0
1480540175.8,286046999.9,N,0.0,0.0
1480540195.6,286047000.5,N,0.0,0.0
1480540215.5,286047000.1,N,0.0,0.0
1480540235.3,286047002.2,N,0.0,0.0
1480540255.1,286047002.0,N,0.0,0.0
1480540275.9,286047002.4,N,0.0,0.0
1480540295.7,286047002.4,N,0.0,0.0
1480540315.6,286047004.3,N,0.0,0.0
1480540335.4,286047003.1,N,0.0,0.0
1480540355.2,286047003.6,N,0.0,0.0
1480540375.1,286047006.0,N,0.0,0.0
1480540376.0,286047006.0,N,0.0,0.0
1480540395.8,286047003.7,N,0.0,0.0
1480540415.7,286047005.1,N,0.0,0.0
1480540435.5,286047005.3,N,0.0,0.0
1480540455.3,286047006.9,N,0.0,0.0
1480540475.2,286047004.5,N,0.0,0.0
1480540495.0,286047006.3,N,0.0,0.0
1480540495.9,286047006.3,N,0.0,0.0
1480540515.8,286047006.9,N,0.0,0.0
1480540535.6,286047007.4,N,0.0,0.0
1480540555.4,286047006.6,N,0.0,0.0
1480540575.3,286047008.7,N,0.0,0.0
1480540595.1,286047007.1,N,0.0,0.0
1480540615.8,286047007.2,N,0.0,0.0
1480540635.7,286047007.6,N,0.0,0.0
1480540655.5,286047009.2,N,0.0,0.0
1480540675.4,286047008.1,N,0.0,0.0
1480540695.2,286047008.6,N,0.0,0.0
1480540715.0,286047009.1,N,0.0,0.0
1480540715.9,286047009.1,N,0.0,0.0
1480540735.8,286047008.6,N,0.0,0.0
1480540755.6,286047008.2,N,0.0,0.0
1480540775.5,286047008.4,N,0.0,0.0
1480540795.3,286047006.8,N,0.0,0.0
1480540815.1,286047009.1,N,0.0,0.0
1480540835.9,286047008.8,N,0.0,0.0
1480540855.7,286047008.9,N,0.0,0.0
1480540875.6,286047009.2,N,0.0,0.0
1480540895.4,286047009.5,N,0.0,0.0
1480540915.2,286047009.4,N,0.0,0.0
1480540935.1,286047007.7,N,0.0,0.0
1480540936.0,286047007.7,N,0.0,0.0
1480540955.8,286047007.9,N,0.0,0.0
1480540975.7,286047010.4,N,0.0,0.0
1480540995.5,286047008.3,N,0.0,0.0
1480541015.3,286047007.7,N,0.0,0.0
1480541035.2,286047010.4,N,0.0,0.0
1480541055.9,286047009.7,N,0.0,0.0
1480541075.7,286047010.5,N,0.0,0.0
1480541095.6,286047010.6,N,0.0,0.0
1480541115.4,286047009.7,N,0.0,0.0
1480541135.3,286047014.0,N,0.0,0.0
1480541155.1,286047013.4,N,0.0,0.0
1480541156.0,286047013.4,N,0.0,0.0
1480541175.8,286047015.5,N,0.0,0.0
1480541195.7,286047015.6,N,0.0,0.0
1480541215.5,286047015.2,N,0.0,0.0
1480541235.3,286047015.6,N,0.0,0.0
1480541255.2,286047015.6,N,0.0,0.0
1480541275.0,286047013.2,N,0.0,0.0
1480541275.9,286047013.2,N,0.0,0.0
1480541295.8,286047012.7,N,0.0,0.0
1480541315.6,286047014.8,N,0.0,0.0
1480541335.4,286047014.5,N,0.0,0.0
1480541355.3,286047016.2,N,0.0,0.0
1480541375.1,286047017.9,N,0.0,0.0
1480541395.9,286047018.0,N,0.0,0.0
1480541415.7,286047017.6,N,0.0,0.0
1480541435.5,286047017.6,N,0.0,0.0
1480541455.4,286047017.3,N,0.0,0.0
1480541475.2,286047018.1,N,0.0,0.0
1480541495.0,286047018.0,N,0.0,0.0
1480541496.0,286047018.0,N,0.0,0.0
1480541515.8,286047018.6,N,0.0,0.0
1480541535.6,286047019.3,N,0.0,0.0
1480541555.5,286047020.0,N,0.0,0.0
1480541575.3,286047019.5,N,0.0,0.0
1480541595.1,286047022.0,N,0.0,0.0
1480541615.9,286047018.9,N,0.0,0.0
1480541635.7,286047020.1,N,0.0,0.0
1480541655.6,286047019.8,N,0.0,0.0
1480541675.4,286047017.4,N,0.0,0.0
1480541695.2,286047019.3,N,0.0,0.0
1480541715.1,286047017.3,N,0.0,0.0
1480541716.0,286047017.3,N,0.0,0.0
1480541735.8,286047017.6,N,0.0,0.0
1480541755.7,286047019.7,N,0.0,0.0
1480541775.5,286047021.0,N,0.0,0.0
1480541795.3,286047020.8,N,0.0,0.0
1480541815.2,286047020.9,N,0.0,0.0
1480541835.0,286047024.5,N,0.0,0.0
1480541835.9,286047024.5,N,0.0,0.0
1480541855.8,286047025.2,N,0.0,0.0
1480541875.6,286047023.3,N,0.0,0.0
1480541895.4,286047025.2,N,0.0,0.0
1480541915.3,286047022.8,N,0.0,0.0
1480541935.1,286047025.1,N,0.0,0.0
1480541955.8,286047024.0,N,0.0,0.0
1480541975.7,286047026.7,N,0.0,0.0
1480541995.5,286047026.8,N,0.0,0.0
1480542015.4,286047026.0,N,0.0,0.0
1480542035.2,286047024.0,N,0.0,0.0
1480542055.0,286047025.7,N,0.0,0.0
1480542055.9,286047025.7,N,0.0,0.0
1480542075.8,286047024.1,N,0.0,0.0
1480542095.6,286047023.8,N,0.0,0.0
1480542115.5,286047024.1,N,0.0,0.0
1480542135.3,286047024.4,N,0.0,0.0
1480542155.1,286047026.5,N,0.0,0.0
1480542175.9,286047027.8,N,0.0,0.0
1480542195.7,286047026.9,N,0.0,0.0
1480542215.6,286047029.9,N,0.0,0.0
1480542235.4,286047029.4,N,0.0,0.0
1480542255.2,286047030.2,N,0.0,0.0
1480542275.1,286047028.9,N,0.0,0.0
1480542276.0,286047028.9,N,0.0,0.0
1480542295.8,286047027.8,N,0.0,0.0
1480542315.6,286047027.2,N,0.0,0.0
1480542335.5,286047031.4,N,0.0,0.0
1480542355.3,286047028.8,N,0.0,0.0
1480542375.2,286047030.2,N,0.0,0.0
1480542395.9,286047032.0,N,0.0,0.0
1480542415.7,286047033.8,N,0.0,0.0
1480542435.6,286047032.3,N,0.0,0.0
1480542455.4,286047034.8,N,0.0,0.0
1480542475.3,286047034.6,N,0.0,0.0
1480542495.1,286047033.5,N,0.0,0.0
1480542496.0,286047033.5,N,0.0,0.0
1480542515.8,286047034.4,N,0.0,0.0
1480542535.7,286047031.8,N,0.0,0.0
1480542555.5,286047032.6,N,0.0,0.0
1480542575.3,286047035.7,N,0.0,0.0
1480542595.2,286047035.7,N,0.0,0.0
1480542615.0,286047035.8,N,0.0,0.0
1480542615.9,286047035.8,N,0.0,0.0
1480542635.8,286047035.8,N,0.0,0.0
1480542655.6,286047035.3,N,0.0,0.0
1480542675.4,286047033.3,N,0.0,0.0
1480542695.3,286047036.2,N,0.0,0.0
1480542715.1,286047035.7,N,0.0,0.0
1480542735.9,286047036.8,N,0.0,0.0
1480542755.7,286047037.0,N,0.0,0.0
1480542775.5,286047039.2,N,0.0,0.0
1480542795.4,286047036.7,N,0.0,0.0
1480542815.2,286047036.9,N,0.0,0.0
1480542835.0,286047037.3,N,0.0,0.0
1480542836.0,286047037.3,N,0.0,0.0
1480542855.8,286047036.7,N,0.0,0.0
1480542875.6,286047039.3,N,0.0,0.0
1480542895.5,286047038.2,N,0.0,0.0
1480542915.3,286047041.1,N,0.0,0.0
1480542935.1,286047039.8,N,0.0,0.0
1480542955.9,286047042.7,N,0.0,0.0
1480542975.7,286047044.3,N,0.0,0.0
1480542995.6,286047044.2,N,0.0,0.0
1480543015.4,286047047.6,N,0.0,0.0
1480543035.2,286047045.2,N,0.0,0.0
1480543055.1,286047045.9,N,0.0,0.0
1480543056.0,286047045.9,N,0.0,0.0
1480543075.8,286047043.6,N,0.0,0.0
1480543095.7,286047043.0,N,0.0,0.0
1480543115.5,286047045.7,N,0.0,0.0
1480543135.3,286047045.3,N,0.0,0.0
1480543155.2,286047043.3,N,0.0,0.0
1480543175.0,286047049.1,N,0.0,0.0
1480543175.9,286047049.1,N,0.0,0.0
1480543195.8,286047047.8,N,0.0,0.0
