#timestamp,LO_Frequency,Hit,StdDev 
1632484815.1,286046998.6,N
1632484835.9,286046996.5,N
1632484855.7,286046996.5,N
1632484875.5,286046997.7,N
1632484895.4,286046995.3,N
1632484915.2,286046995.8,N
1632484935.0,286046995.2,Y
1632484936.0,286046995.0,P
1632484955.8,286046997.0,N
1632484975.6,286046997.4,N
1632484995.5,286046997.8,N
1632485015.3,286046996.8,Y
1632485035.1,286046998.6,P
1632485055.9,286047000.2,N
1632485075.7,286047000.9,N
1632485095.5,286047000.4,N
1632485115.4,286046998.8,N
1632485135.2,286046998.5,N
1632485155.0,286047000.6,N
1632485155.9,286046999.9,N
1632485175.8,286047000.1,N
1632485195.6,286047000.1,N
1632485215.4,286047002.7,N
1632485235.3,286046999.7,N
1632485255.1,286046999.7,N
1632485256.0,286046999.8,N
1632485275.8,286047002.7,N
1632485295.7,286047002.3,N
1632485315.5,286046999.7,N
1632485335.3,286047002.7,N
1632485355.2,286047004.1,N
1632485375.9,286047002.3,N
1632485395.7,286046999.7,N
1632485415.6,286046999.8,N
1632485435.4,286047000.0,N
1632485455.2,286047000.4,N
1632485475.0,286047000.5,N
1632485476.0,286047001.2,N
1632485495.8,286047000.8,N
1632485515.6,286047001.2,N
1632485535.5,286046998.2,N
1632485555.3,286047000.0,N
1632485575.1,286047000.2,N
1632485595.9,286047000.0,N
1632485615.7,286047000.0,N
1632485635.5,286047001.0,N
1632485655.3,286047000.7,N
1632485675.2,286047000.3,N
1632485695.0,286047000.5,N
1632485695.9,286047000.3,N
1632485715.8,286047000.9,N
1632485735.6,286046999.5,N
1632485755.4,286046997.7,N
1632485775.3,286046995.5,Y
1632485795.1,286046996.4,P
1632485796.0,286046995.8,N
1632485815.8,286046993.6,P
1632485835.7,286046993.9,N
1632485855.5,286046996.2,N
1632485875.3,286046992.9,Y
1632485895.2,286046995.2,P
1632485915.9,286046995.7,P
1632485935.7,286046995.6,P
1632485955.6,286046995.5,Y
1632485975.4,286046998.5,P
1632485995.2,286047000.7,N
1632486015.1,286046999.6,N
1632486016.0,286046999.5,N
1632486035.8,286046999.1,N
1632486055.6,286046998.9,N
1632486075.5,286046998.7,N
1632486095.3,286046998.8,N
1632486115.1,286046999.2,N
1632486135.9,286046999.6,N
1632486155.7,286046999.1,N
1632486175.5,286046996.6,Y
1632486195.4,286046996.6,P
1632486215.2,286046996.8,N
1632486235.0,286046996.9,N
1632486235.9,286046997.2,N
1632486255.8,286046997.8,N
1632486275.6,286046993.4,Y
1632486295.4,286046995.2,P
1632486315.3,286046995.8,P
1632486335.1,286046995.2,P
1632486336.0,286046995.1,Y
1632486355.8,286046998.9,P
1632486375.7,286046999.1,N
1632486395.5,286046996.7,N
1632486415.3,286046999.1,N
1632486435.2,286046997.1,N
1632486455.9,286046995.2,Y
1632486475.7,286046999.2,P
1632486495.6,286046996.6,P
1632486515.4,286046997.8,N
1632486535.2,286046996.3,Y
1632486555.1,286046997.5,P
1632486556.0,286046994.9,P
1632486575.8,286046996.7,N
1632486595.6,286046997.3,N
1632486615.5,286046997.7,N
1632486635.3,286046998.0,N
1632486655.1,286046997.9,N
1632486675.9,286046993.4,Y
1632486695.7,286046996.6,P
1632486715.5,286046995.1,P
1632486735.4,286046996.2,P
1632486755.2,286046996.0,Y
1632486775.0,286046997.0,P
1632486775.9,286046997.8,P
1632486795.8,286046997.3,P
1632486815.6,286046996.8,Y
1632486835.4,286046999.8,P
1632486855.3,286046999.0,N
1632486875.1,286046997.0,N
1632486895.8,286046997.9,N
1632486915.7,286046995.1,Y
1632486935.5,286046997.6,P
1632486955.3,286046996.2,P
1632486975.2,286046995.7,P
1632486995.0,286046996.0,Y
1632486995.9,286046993.4,P
1632487015.7,286046996.8,N
1632487035.6,286046997.8,N
1632487055.4,286046995.4,N
1632487075.2,286046994.9,Y
1632487095.1,286047000.9,P
1632487096.0,286047001.0,N
1632487115.8,286047000.1,N
1632487135.6,286047000.4,N
1632487155.5,286046998.7,N
1632487175.3,286046999.5,N
1632487195.1,286046997.2,N
1632487215.9,286046995.4,N
1632487235.7,286046997.9,N
1632487255.5,286046995.7,N
1632487275.4,286046996.1,N
1632487295.2,286046991.8,Y
1632487315.0,286046994.6,P
1632487315.9,286046993.5,P
1632487335.8,286046996.0,N
1632487355.6,286046993.3,Y
1632487375.4,286046999.4,P
1632487395.3,286046999.3,N
1632487415.1,286046999.1,N
1632487435.8,286046995.0,Y
1632487455.7,286046998.6,P
1632487475.5,286046999.6,P
1632487495.3,286046997.0,P
1632487515.2,286046999.5,N
1632487535.0,286047000.7,N
1632487535.9,286047001.0,N
1632487555.7,286047000.9,N
1632487575.6,286047002.3,N
1632487595.4,286047002.1,N
1632487615.2,286047000.1,N
1632487635.1,286046998.1,N
1632487636.0,286046998.5,N
1632487655.8,286046998.5,N
1632487675.6,286046999.0,N
1632487695.5,286046996.7,N
1632487715.3,286046995.9,N
1632487735.1,286046993.8,Y
1632487755.9,286046996.8,P
1632487775.7,286046996.8,N
1632487795.5,286046995.6,P
1632487815.4,286046995.8,Y
1632487835.2,286046999.0,P
1632487855.0,286046996.9,P
1632487855.9,286046996.5,P
1632487875.8,286046997.5,N
1632487895.6,286046994.9,Y
1632487915.4,286046999.1,P
1632487935.3,286046997.5,N
1632487955.1,286046996.9,P
1632487975.8,286046996.7,Y
1632487995.7,286046998.3,P
1632488015.5,286046998.4,P
1632488035.3,286046999.3,N
1632488055.2,286046997.9,Y
1632488075.0,286046998.9,P
1632488075.9,286046996.6,P
1632488095.7,286046995.0,P
1632488115.6,286046993.9,Y
1632488135.4,286047000.8,P
1632488155.3,286046998.2,N
1632488175.1,286046998.5,N
1632488176.0,286046998.6,N
1632488195.8,286046997.2,N
1632488215.7,286046997.4,N
1632488235.5,286046995.3,Y
1632488255.3,286046996.5,P
1632488275.2,286046997.0,P
1632488295.9,286046999.4,N
1632488315.7,286046998.7,N
1632488335.6,286046996.7,Y
1632488355.4,286046999.6,P
1632488375.2,286046995.9,P
1632488395.1,286046992.2,P
1632488396.0,286046992.0,N
