#timestamp,LO_Frequency,Hit,StdDev 
1544976015.1,286046999.3,N
1544976035.8,286046998.2,P
1544976055.7,286046998.3,Y
1544976075.5,286047002.5,P
1544976095.4,286047002.3,N
1544976115.2,286047002.7,N
1544976135.0,286047002.6,N
1544976135.9,286047002.6,N
1544976155.8,286047002.6,N
1544976175.6,286047002.5,N
1544976195.5,286047002.0,N
1544976215.3,286047002.0,N
1544976235.1,286047002.3,N
1544976255.9,286047000.7,N
1544976275.7,286047000.6,N
1544976295.5,286046999.9,N
1544976315.4,286047000.7,N
1544976335.2,286047000.4,N
1544976355.0,286046999.9,N
1544976356.0,286046999.9,N
1544976375.8,286047000.4,N
1544976395.6,286047000.2,N
1544976415.5,286047002.4,N
1544976435.3,286047002.6,N
1544976455.1,286046999.8,N
1544976475.9,286047000.3,N
1544976495.7,286047001.0,N
1544976515.6,286047001.0,N
1544976535.4,286046998.3,N
1544976555.2,286046998.6,N
1544976575.1,286047000.0,N
1544976576.0,286047000.0,N
1544976595.8,286047000.3,N
1544976615.6,286047000.5,N
1544976635.5,286046998.9,N
1544976655.3,286046999.4,N
1544976675.2,286046998.6,N
1544976695.9,286047001.1,N
1544976715.7,286047000.8,N
1544976735.6,286047001.1,N
1544976755.4,286047001.2,N
1544976775.2,286046998.5,N
1544976795.1,286046998.8,N
1544976796.0,286046998.8,N
1544976815.8,286046998.8,N
1544976835.7,286047000.8,N
1544976855.5,286047000.3,N
1544976875.3,286047000.8,N
1544976895.2,286047000.2,N
1544976915.0,286046998.7,N
1544976915.9,286046998.7,N
1544976935.7,286047000.7,N
1544976955.6,286047000.2,N
1544976975.4,286047000.6,N
1544976995.3,286047000.7,N
1544977015.1,286046998.9,N
1544977016.0,286046998.9,N
1544977035.8,286046998.7,N
1544977055.7,286047000.9,N
1544977075.5,286047000.6,N
1544977095.3,286047000.3,N
1544977115.2,286047001.1,N
1544977135.0,286046998.6,N
1544977135.9,286046998.6,N
1544977155.8,286046998.6,N
1544977175.6,286046998.2,N
1544977195.4,286046998.6,N
1544977215.3,286046998.1,N
1544977235.1,286046999.1,N
1544977255.8,286046997.0,N
1544977275.7,286046996.5,Y
1544977295.5,286046999.3,P
1544977315.4,286046998.8,P
1544977335.2,286046998.7,P
1544977355.0,286046998.1,Y
1544977355.9,286046998.1,P
1544977375.8,286047001.1,N
1544977395.6,286047001.2,N
1544977415.5,286047000.6,N
1544977435.3,286047001.0,N
1544977455.1,286047000.6,N
1544977475.9,286047000.6,N
1544977495.7,286047000.6,N
1544977515.6,286047000.2,N
1544977535.4,286047002.3,N
1544977555.2,286047001.8,N
1544977575.1,286047001.8,N
1544977576.0,286047001.8,N
1544977595.8,286047001.3,N
1544977615.6,286047004.4,Y
1544977635.5,286047003.8,P
1544977655.3,286047004.3,N
1544977675.2,286047001.8,N
1544977695.9,286047002.8,N
1544977715.7,286046999.7,N
1544977735.6,286047000.5,N
1544977755.4,286047000.9,N
1544977775.2,286047001.0,N
1544977795.1,286047000.6,N
1544977796.0,286047000.6,N
1544977815.8,286046998.3,N
1544977835.7,286046997.0,N
1544977855.5,286046997.3,N
1544977875.3,286046997.2,N
1544977895.2,286046997.6,N
1544977915.0,286046997.9,N
1544977915.9,286046997.9,N
1544977935.8,286046995.0,N
1544977955.6,286046995.1,N
1544977975.4,286046995.8,N
1544977995.3,286046993.5,N
1544978015.1,286046993.9,N
1544978035.9,286046993.7,N
1544978055.7,286046996.3,N
1544978075.5,286046996.4,N
1544978125.4,286046995.5,E
1544978135.3,286046996.7,N
1544978155.2,286046999.0,P
1544978175.9,286046999.4,N
1544978195.7,286046996.9,N
1544978215.6,286046997.4,N
1544978235.4,286046998.8,N
1544978255.2,286046998.5,N
1544978275.1,286047001.2,N
1544978276.0,286047001.2,N
1544978295.8,286047000.7,N
1544978315.7,286047000.4,N
1544978335.5,286047000.7,N
1544978355.3,286047000.6,N
1544978375.2,286047001.1,N
1544978395.0,286046997.3,N
1544978395.9,286046997.3,N
1544978415.8,286046997.1,N
1544978435.6,286046996.5,N
1544978455.4,286046996.5,N
1544978475.3,286046997.2,N
1544978495.1,286046998.6,N
1544978515.9,286047000.6,N
1544978535.7,286047000.4,N
1544978555.5,286047001.0,N
1544978575.4,286047001.0,N
1544978595.2,286047002.1,N
1544978615.1,286047002.0,N
1544978616.0,286047002.0,N
1544978635.8,286047003.8,N
1544978655.6,286047001.5,N
1544978675.5,286047001.4,N
1544978695.3,286047002.3,N
1544978715.1,286047002.0,N
1544978735.8,286047004.2,N
1544978755.7,286047001.3,N
1544978775.5,286047001.4,N
1544978795.4,286047001.7,N
1544978815.2,286047001.8,N
1544978835.0,286047002.2,N
1544978835.9,286047002.2,N
1544978855.8,286047002.2,N
1544978875.6,286047002.3,N
1544978895.5,286047002.4,N
1544978915.3,286046999.7,N
1544978935.1,286046999.9,N
1544978955.9,286046999.8,N
1544978975.7,286047002.7,N
1544978995.5,286047000.2,N
1544979015.4,286047000.2,N
1544979035.2,286047002.5,N
1544979055.1,286047002.3,N
1544979056.0,286047002.3,N
1544979075.8,286046999.7,N
1544979095.6,286047001.9,N
1544979115.5,286047001.7,N
1544979135.3,286047003.5,Y
1544979155.2,286047001.6,P
1544979175.9,286046999.7,P
1544979195.7,286046998.5,N
1544979215.6,286046998.6,N
1544979235.4,286047000.0,N
1544979255.2,286047000.7,N
1544979275.1,286047002.7,N
1544979276.0,286047002.7,N
1544979295.8,286047002.0,N
1544979315.7,286047002.4,N
1544979335.5,286047002.0,N
1544979355.3,286047003.8,N
1544979375.2,286047004.1,N
1544979395.9,286047003.7,N
1544979415.7,286047003.1,N
1544979435.6,286047003.3,N
1544979455.4,286047004.0,N
1544979475.3,286047004.0,N
1544979495.1,286047002.0,N
1544979496.0,286047002.0,N
1544979515.8,286047002.1,N
1544979535.7,286047002.1,N
1544979555.5,286047001.6,N
1544979575.3,286046999.8,N
1544979595.2,286047002.3,N
