#timestamp,LO_Frequency,Hit,StdDev 
1570363215.8,286046980.3,Y
1570363235.6,286046995.7,P
1570363255.4,286046999.6,N
1570363275.3,286046999.8,N
1570363295.1,286047004.8,N
1570363315.9,286047004.5,N
1570363335.7,286047005.3,N
1570363355.5,286047004.1,N
1570363375.4,286046993.4,N
1570363395.2,286046996.9,N
1570363415.0,286046996.4,N
1570363415.9,286046996.4,N
1570363435.8,286046990.8,N
1570363455.6,286046995.9,N
1570363475.5,286046990.1,N
1570363495.3,286046989.1,N
1570363515.1,286046988.8,N
1570363535.9,286046987.5,N
1570363555.7,286046988.1,N
1570363575.5,286046982.5,N
1570363595.4,286046981.4,N
1570363615.2,286046983.2,N
1570363635.1,286046984.3,N
1570363636.0,286046984.3,N
1570363655.8,286046977.4,Y
1570363675.6,286046980.5,P
1570363695.5,286046973.9,P
1570363715.3,286046969.6,P
1570363735.2,286046972.3,Y
1570363755.9,286046989.9,P
1570363775.7,286046986.3,N
1570363795.6,286046988.6,N
1570363815.4,286046996.2,N
1570363835.2,286047002.3,N
1570363855.1,286047002.2,N
1570363856.0,286047002.2,N
1570363875.8,286047003.9,N
1570363895.7,286047003.8,N
1570363915.5,286046999.3,N
1570363935.3,286046995.1,N
1570363955.2,286047000.9,N
1570363975.0,286047004.8,N
1570363975.9,286047004.8,N
1570363995.7,286047010.3,N
1570364015.6,286047009.9,N
1570364035.4,286047013.6,N
1570364055.3,286047013.5,N
1570364075.1,286047009.2,N
1570364076.0,286047009.2,N
1570364095.8,286047005.6,N
1570364115.7,286046999.7,N
1570364135.5,286046999.9,N
1570364155.3,286046999.4,N
1570364175.2,286046999.5,N
1570364195.0,286046997.4,N
1570364195.9,286046997.4,N
1570364215.8,286046996.1,N
1570364235.6,286046995.9,N
1570364255.4,286046998.4,N
1570364275.3,286046993.7,N
1570364295.1,286046990.4,N
1570364315.9,286046989.9,N
1570364335.7,286046986.7,N
1570364355.5,286046985.6,N
1570364375.4,286046988.7,N
1570364395.2,286046996.2,N
1570364415.0,286046999.8,N
1570364416.0,286046999.8,N
1570364435.8,286047001.7,N
1570364455.6,286047001.5,N
1570364475.5,286047000.4,N
1570364495.3,286046994.6,N
1570364515.1,286046987.2,N
1570364535.9,286046987.5,N
1570364555.7,286046989.5,N
1570364575.5,286046980.2,N
1570364595.4,286046983.3,N
1570364615.2,286046985.9,N
1570364635.1,286046989.3,N
1570364636.0,286046989.3,N
1570364655.8,286046985.6,N
1570364675.6,286046984.0,N
1570364695.5,286046973.5,Y
1570364715.3,286046981.7,P
1570364735.2,286046978.3,P
1570364755.9,286046979.1,P
1570364775.7,286046978.9,Y
1570364795.6,286046998.4,P
1570364815.4,286047006.2,N
1570364835.2,286047011.9,N
1570364855.1,286047011.4,N
1570364856.0,286047011.4,N
1570364875.8,286047009.7,N
1570364895.7,286047012.2,N
1570364915.5,286047011.4,N
1570364935.3,286047009.9,N
1570364955.2,286047013.8,N
1570364975.0,286047011.5,N
1570364975.9,286047011.5,N
1570364995.7,286047008.1,N
1570365015.6,286047007.0,N
1570365035.4,286047001.7,N
1570365055.3,286046998.9,N
1570365075.1,286046994.9,N
1570365076.0,286046994.9,N
1570365095.8,286046995.1,N
1570365115.7,286046998.0,N
1570365135.5,286046993.4,N
1570365155.3,286046988.8,N
1570365175.2,286046984.7,N
1570365195.0,286046983.8,N
1570365195.9,286046983.8,N
1570365215.8,286046987.7,N
1570365235.6,286046996.0,N
1570365255.4,286046991.9,N
1570365275.3,286046983.0,N
1570365295.1,286046986.4,N
1570365315.8,286046988.3,N
1570365335.7,286046984.9,N
1570365355.5,286046984.2,N
1570365375.4,286046989.6,N
1570365395.2,286046983.9,N
1570365415.0,286046986.8,N
1570365415.9,286046986.8,N
1570365435.8,286046988.3,N
1570365455.6,286046986.8,N
1570365475.4,286046990.1,N
1570365495.3,286046993.2,N
1570365515.1,286046989.1,N
1570365535.9,286046982.6,N
1570365555.7,286046981.3,Y
1570365575.5,286046992.7,P
1570365595.4,286046988.3,P
1570365615.2,286046989.1,P
1570365635.0,286046989.9,Y
1570365636.0,286046989.9,P
1570365655.8,286047005.9,P
1570365675.6,286047006.9,N
1570365695.5,286047008.9,N
1570365715.3,286047015.3,N
1570365735.1,286047017.3,N
1570365755.9,286047020.2,N
1570365775.7,286047021.7,N
1570365795.5,286047023.3,N
1570365815.4,286047014.8,N
1570365835.2,286047003.2,N
1570365855.1,286047006.0,N
1570365856.0,286047006.0,N
1570365875.8,286047008.4,N
1570365895.6,286047009.8,N
1570365915.5,286047013.8,N
1570365935.3,286047013.6,N
1570365955.2,286047010.7,N
1570365975.9,286047006.3,N
1570365995.7,286047007.2,N
1570366015.6,286047000.8,N
1570366035.4,286047002.1,N
1570366055.2,286047002.9,N
1570366075.1,286047011.9,N
1570366076.0,286047000.9,N
1570366095.8,286047003.5,N
1570366115.7,286046996.8,N
1570366135.5,286046995.8,N
1570366155.3,286047000.7,N
1570366175.2,286046991.8,N
1570366195.0,286046998.8,N
1570366195.9,286046998.8,N
1570366215.7,286047006.4,N
1570366235.6,286047003.1,N
1570366255.4,286047000.5,N
1570366275.3,286046996.3,N
1570366295.1,286046995.0,N
1570366296.0,286046995.0,N
1570366315.8,286047001.2,N
1570366335.7,286047005.6,N
1570366355.5,286047006.2,N
1570366375.3,286047006.4,N
1570366395.2,286047005.9,N
1570366415.0,286046999.1,N
1570366415.9,286046999.1,N
1570366435.8,286046993.3,N
1570366455.6,286046993.5,N
1570366475.4,286046997.1,N
1570366495.3,286046994.9,N
1570366515.1,286046990.7,N
1570366535.8,286046993.0,N
1570366555.7,286046986.9,N
1570366575.5,286046990.5,N
1570366595.4,286046996.1,N
1570366615.2,286046999.9,N
1570366635.0,286047003.0,N
1570366635.9,286047003.0,N
1570366655.8,286047001.7,N
1570366675.6,286047002.2,N
1570366695.4,286046997.7,N
1570366715.3,286046998.5,N
1570366735.1,286047001.9,N
1570366755.9,286046998.8,N
1570366775.7,286047003.2,N
1570366795.5,286046996.8,N
