#timestamp,LO_Frequency,Hit,StdDev 
1598081635.3,286046982.0,P
1598081655.2,286046979.8,P
1598081675.0,286046979.6,P
1598081675.9,286046979.6,Y
1598081695.8,286046997.2,P
1598081715.6,286046994.9,N
1598081735.4,286046995.0,N
1598081755.3,286046999.6,N
1598081775.1,286046997.6,N
1598081776.0,286046997.6,N
1598081795.8,286046997.1,N
1598081815.7,286046995.0,N
1598081835.5,286046996.1,N
1598081855.4,286046995.7,N
1598081875.2,286046996.4,N
1598081895.0,286046994.7,N
1598081895.9,286046994.7,N
1598081915.8,286046992.1,N
1598081935.6,286046991.9,N
1598081955.4,286046994.5,N
1598081975.3,286046992.2,N
1598081995.1,286046994.6,N
1598082015.9,286046992.0,N
1598082035.7,286046992.2,N
1598082055.5,286046992.9,N
1598082075.4,286046994.4,N
1598082095.2,286046992.2,N
1598082115.0,286046992.1,N
1598082115.9,286046992.1,N
1598082135.8,286046992.8,N
1598082155.6,286046992.9,N
1598082175.5,286046994.8,N
1598082195.3,286046992.5,N
1598082215.1,286046990.7,N
1598082235.9,286046990.8,Y
1598082255.7,286046997.1,P
1598082275.5,286046997.3,N
1598082295.4,286046995.3,P
1598082315.2,286046996.1,Y
1598082335.1,286047000.8,P
1598082336.0,286047000.8,N
1598082355.8,286047000.3,N
1598082375.6,286047001.1,N
1598082395.5,286046996.5,N
1598082415.3,286046997.1,N
1598082435.1,286046999.2,N
1598082455.9,286046999.4,N
1598082475.7,286046996.9,N
1598082495.6,286046997.9,N
1598082515.4,286046996.2,N
1598082535.2,286046995.8,N
1598082555.1,286046995.5,N
1598082556.0,286046995.5,N
1598082575.8,286046996.1,N
1598082595.6,286046996.0,N
1598082615.5,286046993.5,Y
1598082635.3,286046995.4,P
1598082655.2,286046997.5,N
1598082675.0,286046995.6,P
1598082675.9,286046995.6,Y
1598082695.7,286046998.9,P
1598082715.6,286046997.6,N
1598082735.4,286046995.3,P
1598082755.3,286046993.8,Y
1598082775.1,286046997.2,P
1598082776.0,286046997.2,P
1598082795.8,286046996.3,P
1598082815.7,286046993.3,Y
1598082835.5,286046995.4,P
1598082855.4,286046994.9,P
1598082875.2,286046997.9,N
1598082895.0,286046997.9,N
1598082895.9,286046997.9,N
1598082915.8,286046996.1,Y
1598082935.6,286046996.5,P
1598082955.4,286046996.7,P
1598082975.3,286046997.3,P
1598082995.1,286046997.7,Y
1598083015.9,286047000.5,P
1598083035.7,286046998.1,N
1598083055.5,286046998.7,N
1598083075.4,286047000.7,N
1598083095.2,286047001.9,N
1598083115.0,286047000.2,N
1598083116.0,286047000.2,N
1598083135.8,286047000.3,N
1598083155.6,286047001.1,N
1598083175.5,286047001.0,N
1598083195.3,286047000.9,N
