#timestamp,LO_Frequency,Hit,StdDev 
1610233215.2,286046998.4,N
1610233235.9,286046992.8,N
1610233255.7,286046992.2,N
1610233275.6,286046991.7,N
1610233295.4,286046990.0,N
1610233315.3,286046987.0,Y
1610233335.1,286046995.7,P
1610233336.0,286046995.7,P
1610233355.8,286046997.5,P
1610233375.7,286046998.7,N
1610233395.5,286047000.5,N
1610233415.3,286046999.4,N
1610233435.2,286047000.6,N
1610233455.0,286047000.2,N
1610233455.9,286047000.2,N
1610233475.8,286046990.2,Y
1610233495.6,286046997.3,P
1610233515.4,286046992.0,P
1610233535.3,286046985.9,P
1610233555.1,286046982.4,Y
1610233575.9,286046990.7,P
1610233595.7,286046996.0,N
1610233615.5,286046999.2,N
1610233635.4,286046993.9,N
1610233655.2,286046988.4,Y
1610233675.0,286046993.5,P
1610233675.9,286046993.5,P
1610233695.8,286046997.3,P
1610233715.6,286047003.7,N
1610233735.5,286047005.7,N
1610233755.3,286047003.3,N
1610233775.1,286046998.7,N
1610233795.9,286046995.6,N
1610233815.7,286046999.7,N
1610233835.5,286047002.2,N
1610233855.4,286047001.0,N
1610233875.2,286046997.1,N
1610233895.1,286046998.3,N
1610233896.0,286046998.3,N
1610233915.8,286046997.0,N
1610233935.6,286047004.5,N
1610233955.5,286047006.8,N
1610233975.3,286047008.2,N
1610233995.1,286047001.7,N
1610234015.9,286047000.8,N
1610234035.7,286047005.7,N
1610234055.6,286047000.0,N
1610234075.4,286047001.7,N
1610234095.2,286047001.9,N
1610234115.1,286047006.1,N
1610234116.0,286047006.1,N
1610234135.8,286046998.4,N
1610234155.7,286047004.8,N
1610234175.5,286047004.9,N
1610234195.3,286047002.6,N
1610234215.2,286046998.5,N
1610234235.0,286047002.0,N
1610234235.9,286047002.0,N
1610234255.8,286047000.3,N
1610234275.6,286047004.1,N
1610234295.4,286047017.1,Y
1610234315.3,286047006.6,P
1610234335.1,286046997.3,N
1610234355.9,286047005.2,N
1610234375.7,286047004.1,N
1610234395.5,286047000.3,N
1610234415.4,286047003.3,N
1610234435.2,286046998.4,N
1610234455.1,286047007.7,N
1610234456.0,286047007.7,N
1610234475.8,286047006.7,N
1610234495.6,286047009.0,N
1610234515.5,286047007.3,N
1610234535.3,286047007.0,N
1610234555.2,286047009.8,N
1610234575.0,286047011.4,Y
1610234575.9,286047011.4,P
1610234595.8,286047004.1,N
1610234615.6,286047012.2,P
1610234635.5,286047004.7,N
1610234655.3,286046997.8,N
1610234675.1,286046999.8,N
1610234695.9,286046994.7,N
1610234715.7,286047001.0,N
1610234735.6,286046998.7,N
1610234755.4,286046993.4,N
1610234775.3,286046985.5,N
1610234795.1,286046995.1,N
1610234815.8,286046998.9,N
1610234835.7,286046997.0,N
1610234855.5,286047000.1,N
1610234875.4,286046995.2,N
1610234895.2,286046995.9,N
1610234915.0,286046996.2,N
1610234916.0,286046996.2,N
1610234935.8,286046990.7,N
1610234955.6,286046987.9,N
1610234975.5,286046995.3,N
1610234995.3,286047005.6,N
1610235015.1,286047003.7,N
1610235035.9,286046997.3,N
1610235055.7,286046996.8,N
1610235075.6,286047005.9,N
1610235095.4,286047007.6,N
1610235115.2,286047003.1,N
1610235135.1,286047009.0,N
1610235136.0,286047009.0,N
1610235155.8,286047006.8,N
1610235175.6,286047008.9,N
1610235195.5,286047008.2,N
1610235215.3,286047003.8,N
1610235235.2,286047003.2,N
1610235255.9,286047001.8,N
1610235275.7,286047001.2,N
1610235295.6,286047003.6,N
1610235315.4,286047001.5,N
1610235335.3,286047001.4,N
1610235355.1,286047003.6,N
1610235356.0,286047003.6,N
1610235375.8,286046999.8,N
1610235395.7,286046998.6,N
1610235415.5,286047001.0,N
1610235435.4,286046995.7,N
1610235455.2,286047001.5,N
1610235475.0,286047001.3,N
1610235475.9,286047001.3,N
1610235495.8,286047002.7,N
1610235515.6,286047000.0,N
1610235535.4,286047001.5,N
1610235555.3,286047001.1,N
1610235575.1,286046995.5,N
1610235595.9,286046993.3,N
1610235615.7,286047003.9,N
1610235635.5,286046993.9,N
1610235655.4,286046997.6,N
1610235675.2,286047000.5,N
1610235695.1,286047000.4,N
1610235696.0,286047000.4,N
1610235715.8,286046997.9,N
1610235735.6,286046994.9,N
1610235755.5,286046994.1,N
1610235775.3,286047001.3,N
1610235795.1,286047005.3,N
1610235815.9,286046998.6,N
1610235835.7,286046996.5,N
1610235855.6,286047000.4,N
1610235875.4,286046998.9,N
1610235895.2,286046994.1,N
1610235915.1,286047001.2,N
1610235916.0,286047001.2,N
1610235935.8,286047004.2,N
1610235955.7,286047002.5,N
1610235975.5,286047003.8,N
1610235995.3,286047001.9,N
1610236015.2,286046998.7,N
1610236035.9,286046993.7,N
1610236055.7,286046988.6,Y
1610236075.6,286046991.2,P
1610236095.4,286046986.3,P
1610236115.3,286046984.7,N
1610236135.1,286046983.4,N
1610236136.0,286046983.4,N
1610236155.8,286046998.0,N
1610236175.7,286046994.7,N
1610236195.5,286046992.3,N
1610236215.3,286046988.0,N
1610236235.2,286046993.3,N
1610236255.0,286047001.2,N
1610236255.9,286047001.2,N
1610236275.8,286046996.6,N
1610236295.6,286046998.4,N
1610236315.4,286046994.8,N
1610236335.3,286046998.8,N
1610236355.1,286047005.3,N
1610236375.8,286047006.5,N
1610236395.7,286047001.6,N
1610236415.5,286047005.7,N
1610236435.4,286046996.9,N
1610236455.2,286047000.4,N
1610236475.1,286047000.4,N
1610236476.0,286047000.4,N
1610236495.8,286046990.4,N
1610236515.7,286046994.8,N
1610236535.5,286046991.2,N
1610236555.3,286046990.8,N
1610236575.2,286047000.6,N
1610236595.0,286047000.7,N
1610236595.9,286047000.7,N
1610236615.8,286047000.0,N
1610236635.6,286046998.9,N
1610236655.4,286047000.7,N
1610236675.3,286047001.5,N
1610236695.1,286046999.5,N
1610236715.8,286046995.0,N
1610236735.7,286046990.1,N
1610236755.5,286046990.1,N
1610236775.4,286046988.9,N
1610236795.2,286046986.8,N
