#timestamp,LO_Frequency,Hit,StdDev 
1662688815.6,286047001.2,N
1662688835.5,286046997.1,N
1662688855.3,286046999.6,N
1662688875.1,286047001.1,N
1662688895.9,286046999.2,N
1662688915.7,286047000.3,N
1662688935.5,286047000.1,N
1662688955.4,286046996.7,N
1662688975.2,286046999.5,N
1662688995.1,286047000.0,N
1662688996.0,286047000.0,N
1662689015.8,286046997.9,N
1662689035.7,286046996.9,N
1662689055.5,286046998.2,N
1662689075.3,286046997.2,N
1662689095.2,286046994.9,N
1662689115.0,286046993.5,N
1662689115.9,286046993.5,N
1662689135.8,286046993.9,N
1662689155.6,286046994.2,N
1662689175.5,286046996.3,N
1662689195.3,286046997.1,N
1662689215.1,286047000.1,N
1662689235.9,286047004.6,N
1662689255.7,286047006.6,N
1662689275.5,286047012.9,Y
1662689295.4,286047012.8,P
1662689315.2,286047011.3,N
1662689335.1,286047010.8,N
1662689336.0,286047010.8,N
1662689355.8,286047010.8,N
1662689375.6,286047011.2,N
1662689395.5,286047012.9,N
1662689415.3,286047015.3,Y
1662689435.2,286047009.0,P
1662689455.0,286047006.8,P
1662689455.9,286047006.8,P
1662689475.8,286047003.4,N
1662689495.6,286047003.3,N
1662689515.4,286047005.4,N
1662689535.3,286047005.1,N
1662689555.1,286047005.6,N
1662689575.9,286047007.0,Y
1662689595.7,286047000.0,P
1662689615.5,286046999.9,N
1662689635.4,286046999.6,N
1662689655.2,286046999.1,N
1662689675.1,286046995.7,N
1662689676.0,286046995.7,N
1662689695.8,286046991.8,N
1662689715.6,286046992.3,N
1662689735.5,286046992.4,N
1662689755.3,286046990.4,N
1662689775.1,286046993.1,N
1662689795.9,286046991.0,N
1662689815.7,286046991.0,N
1662689835.6,286046990.1,N
1662689855.4,286046991.7,N
1662689875.2,286046992.3,N
1662689895.1,286046992.5,N
1662689896.0,286046992.5,N
1662689915.8,286046988.5,N
1662689935.7,286046990.9,N
1662689955.5,286046991.4,N
1662689975.3,286046993.0,N
1662689995.2,286046990.1,N
1662690015.0,286046992.8,N
1662690015.9,286046992.8,N
1662690035.8,286046995.8,N
1662690055.6,286046995.5,N
1662690075.4,286046997.1,N
1662690095.3,286046997.7,N
1662690115.1,286047000.7,N
1662690135.8,286046999.2,N
1662690155.7,286046997.6,N
1662690175.5,286046996.5,N
1662690195.4,286046997.3,N
1662690215.2,286046997.3,N
1662690235.0,286046994.7,N
1662690235.9,286046994.7,N
1662690255.8,286046993.0,N
1662690275.6,286046993.3,N
1662690295.4,286046992.3,N
1662690315.3,286046989.1,Y
1662690335.1,286046993.6,P
1662690355.9,286046995.5,P
1662690375.7,286047001.2,N
1662690395.5,286047000.0,N
1662690415.4,286047002.4,N
1662690435.2,286047003.5,N
1662690455.0,286047005.8,N
1662690455.9,286047005.8,N
1662690475.8,286047004.7,N
1662690495.6,286047005.7,N
1662690515.5,286047006.6,N
1662690535.3,286047008.0,N
1662690555.1,286047007.7,N
1662690575.9,286047010.5,N
1662690595.7,286047012.0,N
1662690615.6,286047011.8,N
1662690635.4,286047012.0,N
1662690655.2,286047011.8,N
1662690675.1,286047011.0,N
1662690676.0,286047011.0,N
1662690695.8,286047015.9,N
1662690715.7,286047013.3,N
1662690735.5,286047011.1,N
1662690755.3,286047010.6,N
1662690775.2,286047012.4,N
1662690795.9,286047008.4,N
1662690815.7,286047008.9,N
1662690835.6,286047006.5,N
1662690855.4,286047006.7,N
1662690875.2,286047004.1,N
1662690895.1,286047003.2,N
1662690896.0,286047003.2,N
1662690915.8,286047007.3,N
1662690935.7,286047008.0,N
1662690955.5,286047010.7,Y
1662690975.3,286047003.3,P
1662690995.2,286047005.8,N
1662691015.0,286047010.6,P
1662691015.9,286047010.6,Y
1662691035.8,286047002.9,P
1662691055.6,286047005.4,N
1662691075.4,286047006.0,P
1662691095.3,286047008.8,Y
1662691115.1,286047007.3,P
1662691135.8,286047008.9,P
1662691155.7,286047007.5,P
1662691175.5,286047003.2,N
1662691195.4,286047001.6,N
1662691215.2,286047003.4,N
1662691235.0,286047001.8,N
1662691235.9,286047001.8,N
1662691255.8,286047000.0,N
1662691275.6,286047001.2,N
1662691295.4,286046997.4,N
1662691315.3,286046999.9,N
1662691335.1,286046999.0,N
1662691355.9,286046997.5,N
1662691375.7,286046995.5,N
1662691395.5,286046995.9,N
1662691415.4,286046998.4,N
1662691435.2,286046999.1,N
1662691455.0,286046997.8,N
1662691455.9,286046997.8,N
1662691475.8,286046996.9,N
1662691495.6,286046996.5,N
1662691515.4,286046997.2,N
1662691565.3,286046998.1,E
1662691575.2,286047002.5,N
1662691595.1,286047003.5,P
1662691596.0,286047003.5,P
1662691615.8,286047010.2,Y
1662691635.7,286047007.5,P
1662691655.5,286047003.7,N
1662691675.3,286047000.3,N
1662691695.2,286047002.5,N
1662691715.0,286047000.9,N
1662691715.9,286047000.9,N
1662691735.7,286047001.2,N
1662691755.6,286047001.4,N
1662691775.4,286047002.5,N
1662691795.3,286047000.8,N
1662691815.1,286046998.6,N
1662691816.0,286046998.6,N
1662691835.8,286046995.3,N
1662691855.7,286046997.8,N
1662691875.5,286047000.6,N
1662691895.3,286046998.7,N
1662691915.2,286046996.5,N
1662691935.0,286046996.6,N
1662691935.9,286046996.6,N
1662691955.8,286046997.0,N
1662691975.6,286046997.1,N
1662691995.4,286047002.2,N
1662692015.3,286047002.8,N
1662692035.1,286047003.9,N
1662692055.8,286047002.0,N
1662692075.7,286047003.4,N
1662692095.5,286047004.5,N
1662692115.3,286047005.2,N
1662692135.2,286047005.6,N
1662692155.0,286047006.0,N
1662692155.9,286047006.0,N
1662692175.8,286047004.9,N
1662692195.6,286047005.0,N
1662692215.4,286047004.9,N
1662692235.3,286047003.3,N
1662692255.1,286047002.8,N
1662692275.8,286047004.2,N
1662692295.7,286047001.4,N
1662692315.5,286047004.2,N
1662692335.4,286047003.5,N
1662692355.2,286047005.9,N
1662692375.0,286047001.6,N
1662692375.9,286047001.6,N
1662692395.8,286047002.4,N
