#timestamp,LO_Frequency,Hit,StdDev 
1588924815.0,286047000.4,N
1588924815.9,286047000.4,N
1588924835.8,286047000.3,N
1588924855.6,286047002.3,N
1588924875.5,286047000.9,N
1588924895.3,286046998.1,N
1588924915.1,286046996.6,N
1588924935.9,286046998.1,N
1588924955.7,286046999.3,N
1588924975.6,286047000.8,N
1588924995.4,286046998.1,N
1588925015.2,286046999.6,N
1588925035.1,286046999.6,N
1588925036.0,286046999.6,N
1588925055.8,286047002.7,N
1588925075.6,286047002.8,N
1588925095.5,286047003.9,N
1588925115.3,286047003.8,N
1588925135.2,286047001.8,N
1588925155.9,286047003.9,N
1588925175.7,286047004.3,N
1588925195.6,286047002.2,N
1588925215.4,286046999.9,N
1588925235.3,286047002.3,N
1588925255.1,286046999.8,N
1588925256.0,286046999.8,N
1588925275.8,286047003.9,N
1588925295.7,286047004.0,N
1588925315.5,286047004.2,N
1588925335.3,286047003.0,N
1588925355.2,286047004.0,N
1588925375.0,286047002.1,N
1588925375.9,286047002.1,N
1588925395.8,286047003.4,N
1588925415.6,286047001.7,N
1588925435.5,286047002.1,N
1588925455.3,286047002.7,N
1588925475.1,286047000.7,N
1588925495.9,286046998.7,N
1588925515.7,286046999.5,N
1588925535.6,286046998.5,N
1588925555.4,286047002.4,N
1588925575.2,286047002.3,N
1588925595.1,286047002.7,N
1588925596.0,286047002.7,N
1588925615.8,286047002.7,N
1588925635.6,286047004.4,N
1588925655.5,286047003.9,N
1588925675.3,286047003.2,N
1588925695.2,286047005.0,N
1588925715.9,286047003.4,N
1588925735.7,286047004.2,N
1588925755.6,286047002.4,N
1588925775.4,286047004.2,N
1588925795.3,286047002.3,N
1588925815.1,286047004.4,N
1588925816.0,286047004.4,N
1588925835.8,286047003.1,N
1588925855.7,286047004.4,N
1588925875.5,286047003.3,N
1588925895.3,286047001.7,N
1588925915.2,286047003.8,N
1588925935.0,286047001.9,N
1588925935.9,286047001.9,N
1588925955.8,286047002.9,N
1588925975.6,286047002.5,N
1588925995.4,286047001.4,N
1588926015.3,286047001.9,N
1588926035.1,286047001.4,N
1588926055.9,286047000.6,N
1588926075.7,286047000.3,N
1588926095.5,286047000.6,N
1588926115.4,286047000.1,N
1588926135.2,286047000.9,N
1588926155.0,286047001.0,N
1588926156.0,286047001.0,N
1588926175.8,286047002.8,N
1588926195.6,286047002.1,N
1588926215.5,286047004.3,Y
1588926235.3,286047000.9,P
1588926255.1,286046996.7,P
1588926275.9,286046995.2,N
1588926295.7,286046993.6,N
1588926315.6,286046996.1,N
1588926335.4,286046998.9,N
1588926355.2,286046996.5,N
1588926375.1,286046996.5,N
1588926376.0,286046996.5,N
1588926395.8,286046997.2,N
1588926415.7,286046997.3,N
1588926435.5,286046996.6,N
1588926455.4,286046999.4,N
1588926475.2,286046999.2,N
1588926495.0,286046997.0,N
1588926495.9,286046997.0,N
1588926515.8,286046997.2,N
1588926535.6,286046996.7,N
1588926555.4,286046996.7,N
1588926575.3,286046999.2,N
1588926595.1,286046998.9,N
1588926615.9,286046998.6,N
1588926635.7,286047000.3,N
1588926655.5,286046996.5,N
1588926675.4,286046994.7,N
1588926695.2,286047000.1,N
1588926715.1,286046999.4,N
1588926716.0,286046999.4,N
1588926735.8,286046995.8,N
1588926755.6,286046996.6,N
1588926775.5,286046997.2,N
1588926795.3,286046997.0,N
1588926815.1,286046995.9,N
1588926835.9,286046997.1,N
1588926855.7,286046996.5,N
1588926875.6,286046999.6,N
1588926895.4,286046997.8,N
1588926915.2,286046995.4,Y
1588926935.1,286046999.5,P
1588926936.0,286046999.5,N
1588926955.8,286046999.1,N
1588926975.7,286046998.4,N
1588926995.5,286046997.4,Y
1588927015.3,286047002.6,P
1588927035.2,286047002.7,N
1588927055.0,286047002.2,N
1588927055.9,286047002.2,N
1588927075.8,286046999.9,N
1588927095.6,286047002.1,N
1588927115.4,286047002.8,N
1588927135.3,286047000.0,N
1588927155.1,286047000.7,N
1588927175.8,286047002.6,N
1588927195.7,286047001.6,N
1588927215.5,286047000.2,N
1588927235.4,286047000.2,N
1588927255.2,286047002.6,N
1588927275.0,286047000.8,N
1588927275.9,286047000.8,N
1588927295.8,286046998.5,N
1588927315.6,286046998.3,N
1588927335.5,286046999.9,N
1588927355.3,286047002.3,N
1588927375.1,286047002.6,N
1588927395.9,286047003.8,N
1588927415.7,286047002.7,N
1588927435.5,286047002.7,N
1588927455.4,286047002.6,N
1588927475.2,286047000.5,N
1588927495.1,286047000.5,N
1588927496.0,286047000.5,N
1588927515.8,286047000.7,N
1588927535.6,286046998.2,N
1588927555.5,286047001.1,N
1588927575.3,286046999.2,N
1588927595.2,286046999.1,N
1588927615.9,286046998.7,N
1588927635.7,286046998.7,N
1588927655.6,286046999.0,N
1588927675.4,286046999.4,N
1588927695.3,286046997.4,N
1588927715.1,286046998.8,N
1588927716.0,286046998.8,N
1588927735.8,286046999.4,N
1588927755.7,286046998.1,N
1588927775.5,286046998.7,N
1588927795.3,286046998.5,N
1588927815.2,286046997.2,N
1588927835.0,286046995.2,N
1588927835.9,286046995.2,N
1588927855.8,286046993.5,Y
1588927875.6,286046996.0,P
1588927895.4,286046993.8,P
1588927915.3,286046996.2,N
1588927935.1,286046996.2,N
1588927955.9,286046996.0,N
1588927975.7,286046995.6,N
1588927995.5,286046997.9,N
1588928015.4,286046997.6,N
1588928035.2,286046997.5,N
1588928055.1,286046995.3,Y
1588928056.0,286046995.3,P
1588928075.8,286046998.8,N
1588928095.6,286046998.1,N
1588928115.5,286047000.9,N
1588928135.3,286046998.5,N
1588928155.2,286046998.7,N
1588928175.9,286046997.3,N
1588928195.7,286046995.0,Y
1588928215.6,286047001.0,P
1588928235.4,286047002.8,N
1588928255.3,286047000.7,N
1588928275.1,286046998.2,N
1588928276.0,286046998.2,N
1588928295.8,286046998.6,N
1588928315.7,286046995.0,N
1588928335.5,286046998.3,N
1588928355.3,286047000.7,N
1588928375.2,286046998.6,N
1588928395.0,286046996.5,N
1588928395.9,286046996.5,N
