#timestamp,LO_Frequency,Hit,StdDev 
1531994415.6,286046998.6,N
1531994435.4,286046999.7,N
1531994455.3,286047000.6,N
1531994475.1,286046998.1,N
1531994495.9,286046998.8,N
1531994515.7,286047001.1,N
1531994535.5,286046999.8,N
1531994555.4,286047002.2,N
1531994575.2,286047004.4,N
1531994595.0,286047004.3,N
1531994595.9,286047004.3,N
1531994615.8,286047002.5,N
1531994635.6,286047002.7,N
1531994655.5,286047000.1,N
1531994675.3,286047000.6,N
1531994695.1,286047005.5,N
1531994715.9,286047002.9,N
1531994735.7,286047002.9,N
1531994755.5,286047003.3,N
1531994775.4,286047003.7,N
1531994795.2,286047002.7,N
1531994815.1,286046998.5,N
1531994816.0,286046998.5,N
1531994835.8,286046998.5,N
1531994855.6,286046999.1,N
1531994875.5,286046998.5,N
1531994895.3,286046999.2,N
1531994915.1,286046996.6,N
1531994935.9,286046996.9,N
1531994955.7,286046997.0,N
1531994975.6,286046996.9,N
1531994995.4,286046997.2,N
1531995015.2,286046999.2,N
1531995035.1,286047001.2,N
1531995036.0,286047001.2,N
1531995055.8,286046997.8,N
1531995075.7,286046995.4,N
1531995095.5,286046995.1,N
1531995115.3,286046995.3,N
1531995135.2,286046995.7,N
1531995155.0,286046995.4,N
1531995155.9,286046995.4,N
1531995175.7,286046995.3,N
1531995195.6,286046997.9,N
1531995215.4,286046995.6,N
1531995235.3,286046995.6,N
1531995255.1,286046994.9,N
1531995256.0,286046994.9,N
1531995275.8,286046997.1,N
1531995295.7,286046995.2,N
1531995315.5,286046995.9,N
1531995335.3,286046996.4,N
1531995355.2,286046994.8,N
1531995375.0,286046994.7,N
1531995375.9,286046994.7,N
1531995395.8,286046995.8,N
1531995415.6,286046995.7,N
1531995435.4,286046995.9,N
1531995455.3,286046996.3,N
1531995475.1,286046996.0,N
1531995495.9,286046996.0,N
1531995515.7,286046995.7,N
1531995535.5,286046995.7,N
1531995555.4,286046993.5,Y
1531995575.2,286046996.5,P
1531995595.0,286046997.9,P
1531995595.9,286046997.9,N
1531995615.8,286046999.2,N
1531995635.6,286046994.9,Y
1531995655.5,286046996.8,P
1531995675.3,286046997.5,P
1531995695.1,286046997.6,P
1531995715.9,286046997.7,Y
1531995735.7,286046998.2,P
1531995755.5,286046998.3,P
1531995775.4,286046999.3,N
1531995795.2,286046998.4,N
1531995815.1,286046998.6,N
1531995816.0,286046998.6,N
1531995835.8,286046998.6,N
1531995855.6,286046998.7,N
1531995875.5,286046999.3,N
1531995895.3,286046996.5,Y
1531995915.2,286046998.3,P
1531995935.9,286047000.5,P
1531995955.7,286047002.2,N
1531995975.6,286047003.3,N
1531995995.4,286047004.5,N
1531996015.2,286047005.2,N
1531996035.1,286047003.4,N
1531996036.0,286047003.4,N
1531996055.8,286047003.8,N
1531996075.7,286047002.1,N
1531996095.5,286047001.3,N
1531996115.3,286047001.6,N
1531996135.2,286047005.9,N
1531996155.0,286047006.8,Y
1531996155.9,286047006.8,P
1531996175.8,286047004.0,N
1531996195.6,286047002.4,N
1531996215.4,286046999.9,N
1531996235.3,286047001.7,N
1531996255.1,286047002.5,N
1531996275.8,286047002.1,N
1531996295.7,286047001.6,N
1531996315.5,286047002.0,N
1531996335.4,286046999.8,N
1531996355.2,286047002.8,N
1531996375.0,286046999.8,N
1531996375.9,286046999.8,N
1531996395.8,286046999.8,N
1531996415.6,286047002.2,N
1531996435.4,286046998.4,N
1531996455.3,286047001.1,N
1531996475.1,286046998.9,N
1531996495.9,286046999.5,N
1531996515.7,286046995.5,N
1531996535.5,286046995.8,N
1531996555.4,286046992.0,Y
1531996575.2,286046990.3,P
1531996595.0,286046989.3,N
1531996596.0,286046989.3,N
1531996615.8,286046990.0,N
1531996635.6,286046989.9,N
1531996655.5,286046988.4,N
1531996675.3,286046984.4,Y
1531996695.1,286046992.1,P
1531996715.9,286046990.6,P
1531996735.7,286046992.5,P
1531996755.6,286046992.5,Y
1531996775.4,286047000.6,P
1531996795.2,286046999.4,N
1531996815.1,286046995.5,N
1531996816.0,286046995.5,N
1531996835.8,286046997.6,N
1531996855.6,286046996.8,N
1531996875.5,286046997.9,N
1531996895.3,286046993.7,N
1531996915.2,286046993.0,N
1531996935.9,286046992.6,N
1531996955.7,286046991.1,Y
1531996975.6,286046993.5,P
1531996995.4,286046994.9,P
1531997015.3,286046993.6,P
1531997035.1,286046994.0,Y
1531997036.0,286046994.0,P
1531997055.8,286047001.1,P
1531997075.7,286046998.5,N
1531997095.5,286046999.0,N
1531997115.4,286046998.1,N
1531997135.2,286046998.4,N
1531997155.0,286046998.2,N
1531997155.9,286046998.2,N
1531997175.8,286046998.8,N
1531997195.6,286046997.3,N
1531997215.4,286046997.1,N
1531997235.3,286046998.7,N
1531997255.1,286047001.0,N
1531997275.9,286046998.9,N
1531997295.7,286047000.7,N
1531997315.5,286046998.7,N
1531997335.4,286046996.8,N
1531997355.2,286046996.1,N
1531997375.1,286046997.4,N
1531997376.0,286046997.4,N
1531997395.8,286046999.5,N
1531997415.6,286046999.6,N
1531997435.5,286046998.3,N
1531997455.3,286046998.8,N
1531997475.1,286047001.1,N
1531997495.9,286047000.4,N
1531997515.7,286047001.7,N
1531997535.6,286047001.7,N
1531997555.4,286046999.8,N
1531997575.2,286047000.5,N
1531997595.1,286047002.4,N
1531997596.0,286047002.4,N
1531997615.8,286046999.8,N
1531997635.7,286047002.7,N
1531997655.5,286047003.8,N
1531997675.3,286047005.6,N
1531997695.2,286047003.4,N
1531997715.9,286047005.5,N
1531997735.7,286047002.9,N
1531997755.6,286047005.7,N
1531997775.4,286047004.6,N
1531997795.3,286047004.9,N
1531997815.1,286047007.1,N
1531997816.0,286047007.1,N
1531997835.8,286047005.0,N
1531997855.7,286047005.7,N
1531997875.5,286047003.0,N
1531997895.3,286047002.0,N
1531997915.2,286046999.7,N
1531997935.0,286046999.7,N
1531997935.9,286046999.7,N
1531997955.8,286046998.5,N
1531997975.6,286046999.4,N
1531997995.4,286046996.6,N
