#timestamp,LO_Frequency,Hit,StdDev 
1459116015.7,286046995.1,P
1459116035.5,286046993.5,P
1459116055.3,286046992.5,Y
1459116075.2,286046997.4,P
1459116095.9,286046994.9,P
1459116115.7,286046997.9,N
1459116135.6,286047001.1,N
1459116155.4,286046998.1,N
1459116175.2,286046999.6,N
1459116195.1,286046997.2,N
1459116196.0,286046997.2,N
1459116215.8,286046995.8,N
1459116235.6,286046995.4,N
1459116255.5,286046996.5,N
1459116275.3,286046998.6,N
1459116295.1,286047000.8,N
1459116315.8,286046996.9,N
1459116335.7,286046997.3,N
1459116355.5,286046999.5,N
1459116375.3,286046996.5,N
1459116395.2,286046997.4,N
1459116415.9,286046996.7,N
1459116435.7,286046993.9,Y
1459116455.6,286046997.0,P
1459116475.4,286046999.2,P
1459116495.2,286046999.4,N
1459116515.1,286046997.2,N
1459116516.0,286046997.2,N
1459116535.8,286046998.9,N
1459116555.6,286046997.4,N
1459116575.5,286046997.2,Y
1459116595.3,286046998.6,P
1459116615.1,286046999.9,N
1459116635.9,286047001.2,N
1459116655.7,286047004.8,Y
1459116675.5,286047005.1,P
1459116695.4,286047004.8,N
1459116715.2,286047005.2,N
1459116735.0,286047005.2,N
1459116735.9,286047005.2,N
1459116755.8,286047003.2,N
1459116775.6,286047006.6,Y
1459116795.4,286047005.0,P
1459116815.3,286047008.7,P
1459116835.1,286047009.2,P
1459116836.0,286047009.2,Y
1459116855.8,286047001.1,P
1459116875.7,286047001.7,N
1459116895.5,286047001.7,N
1459116915.3,286047004.0,N
1459116935.2,286047002.2,N
1459116955.9,286046999.7,N
1459116975.7,286046999.2,N
1459116995.6,286047000.5,N
1459117015.4,286047000.5,N
1459117035.2,286047000.0,N
1459117055.0,286047002.1,N
1459117055.9,286047002.1,N
1459117075.8,286047000.1,N
1459117095.6,286047002.4,N
1459117115.4,286047002.0,N
1459117135.3,286046998.8,N
1459117155.1,286046999.4,N
1459117175.8,286046997.0,N
1459117195.7,286046996.9,N
1459117215.5,286046999.0,N
1459117235.3,286046999.2,N
1459117255.2,286046998.2,N
1459117275.9,286047001.3,N
1459117295.7,286047002.8,N
1459117315.6,286047000.4,N
1459117335.4,286047001.0,N
1459117355.2,286046997.2,N
1459117375.0,286046998.4,N
1459117376.0,286046998.4,N
1459117395.8,286046998.4,N
1459117415.6,286046999.6,N
1459117435.4,286046996.6,N
1459117455.3,286046997.4,N
1459117475.1,286046996.5,N
1459117495.8,286046996.9,N
1459117515.7,286046994.9,N
1459117535.5,286046995.3,N
1459117555.3,286046997.5,N
1459117575.2,286046998.4,N
1459117595.9,286046995.2,N
1459117615.7,286046996.1,N
1459117635.6,286046996.1,N
1459117655.4,286046997.9,N
1459117675.2,286046997.9,N
1459117695.0,286046997.0,N
1459117696.0,286046997.0,N
1459117715.8,286046998.4,N
1459117735.6,286047002.4,N
1459117755.4,286047001.8,N
1459117775.3,286046999.8,N
1459117795.1,286047000.2,N
1459117815.8,286047002.2,N
1459117835.7,286047002.3,N
1459117855.5,286047004.3,N
1459117875.3,286047000.0,N
1459117895.2,286047000.3,N
1459117915.9,286046999.8,N
1459117935.7,286046998.6,N
1459117955.6,286047000.4,N
1459117975.4,286047001.1,N
1459117995.2,286047002.4,N
1459118015.1,286047000.2,N
1459118016.0,286047000.2,N
1459118035.8,286047005.5,N
1459118055.6,286047003.4,N
1459118075.5,286047001.5,N
1459118095.3,286047004.0,N
1459118115.1,286047002.7,N
1459118135.8,286047000.3,N
1459118155.7,286046999.8,N
1459118175.5,286047002.6,N
1459118195.3,286047002.2,N
1459118215.2,286046999.7,N
1459118235.9,286047001.1,N
1459118255.7,286047000.4,N
1459118275.6,286046998.4,N
1459118295.4,286046998.9,N
1459118315.2,286046998.5,N
1459118335.1,286046999.9,N
1459118336.0,286046999.9,N
1459118355.8,286047003.9,N
1459118375.6,286047003.2,N
1459118395.5,286047003.9,N
1459118415.3,286047000.5,N
1459118435.1,286047001.1,N
1459118455.9,286046998.6,N
1459118475.7,286047000.5,N
1459118495.5,286047002.9,N
1459118515.3,286047000.0,N
1459118535.2,286047003.8,N
1459118555.0,286047001.4,N
1459118555.9,286047001.4,N
1459118575.7,286047001.8,N
1459118595.6,286047005.4,N
1459118615.4,286047006.0,Y
1459118635.2,286047004.9,P
1459118655.1,286047008.7,P
1459118656.0,286047008.7,N
1459118675.8,286047007.0,N
1459118695.7,286047009.1,Y
1459118715.5,286047003.1,P
1459118735.3,286047000.0,N
1459118755.1,286046999.6,N
1459118775.9,286046999.3,N
1459118795.7,286046998.6,N
1459118815.5,286046998.1,N
1459118835.4,286046997.0,N
1459118855.2,286047001.1,N
1459118875.0,286047000.6,N
1459118875.9,286047000.6,N
1459118895.8,286047000.7,N
1459118915.6,286046996.8,N
1459118935.4,286046999.5,N
1459118955.3,286046995.3,N
1459118975.1,286046997.5,N
1459118976.0,286046997.5,N
1459118995.8,286046996.0,N
1459119015.6,286046994.1,N
1459119035.5,286046997.1,N
1459119055.3,286046998.3,N
1459119075.1,286046995.0,N
1459119095.9,286046996.6,N
1459119115.7,286046996.9,N
1459119135.5,286047000.8,N
1459119155.4,286047000.0,N
1459119175.2,286047000.2,N
1459119195.0,286047000.1,N
1459119195.9,286047000.1,N
1459119215.8,286046999.9,N
1459119235.6,286046996.6,N
1459119255.4,286047000.8,N
1459119275.3,286047001.0,N
1459119295.1,286047002.6,N
1459119296.0,286047002.6,N
1459119315.8,286047002.1,N
1459119335.7,286047001.6,N
1459119355.5,286047003.7,N
1459119375.3,286047002.5,N
1459119395.1,286047005.7,N
1459119415.9,286047006.5,N
1459119435.7,286047008.4,N
1459119455.5,286047007.9,N
1459119475.4,286047006.4,N
1459119495.2,286047008.8,N
1459119515.0,286047010.1,N
1459119515.9,286047010.1,N
1459119535.8,286047008.6,N
1459119555.6,286047009.4,N
1459119575.4,286047009.3,N
1459119595.3,286047009.4,N
