#timestamp,LO_Frequency,Hit,StdDev 
1555743615.5,286047008.1,P
1555743635.3,286047012.4,P
1555743655.1,286047010.4,P
1555743675.9,286047008.8,Y
1555743695.7,286046996.8,P
1555743715.6,286046995.6,N
1555743735.4,286046994.5,N
1555743755.2,286046992.2,N
1555743775.1,286046993.7,N
1555743776.0,286046993.7,N
1555743795.8,286046994.4,N
1555743815.7,286046994.4,N
1555743835.5,286046992.7,N
1555743855.3,286046988.8,N
1555743875.2,286046989.8,N
1555743895.0,286046987.7,N
1555743895.9,286046987.7,N
1555743915.8,286046983.7,Y
1555743935.6,286046988.5,P
1555743955.4,286046991.6,P
1555743975.3,286046988.9,P
1555743995.1,286046990.9,Y
1555744015.9,286047000.6,P
1555744035.7,286047000.8,N
1555744055.5,286046998.5,N
1555744075.4,286047000.2,N
1555744095.2,286047003.6,N
1555744115.0,286047002.5,N
1555744115.9,286047002.5,N
1555744135.8,286047001.5,N
1555744155.6,286046999.7,N
1555744175.5,286047002.0,N
1555744195.3,286047000.1,N
1555744215.1,286047000.5,N
1555744235.9,286046999.4,N
1555744255.7,286046999.4,N
1555744275.5,286046999.6,N
1555744295.4,286046997.2,N
1555744315.2,286046997.9,N
1555744335.1,286046995.4,N
1555744336.0,286046995.4,N
1555744355.8,286046994.9,N
1555744375.6,286046993.8,N
1555744395.5,286046993.5,N
1555744415.3,286046992.5,N
1555744435.2,286046993.1,N
1555744455.9,286046990.8,N
1555744475.7,286046990.7,N
1555744495.6,286046990.6,N
1555744515.4,286046992.5,N
1555744535.2,286046992.0,N
1555744555.1,286046991.8,N
1555744556.0,286046991.8,N
1555744575.8,286046991.3,N
1555744595.7,286046988.9,N
1555744615.5,286046990.9,N
1555744635.3,286046988.5,N
1555744655.2,286046989.5,N
1555744675.0,286046988.2,N
1555744675.9,286046988.2,N
1555744695.8,286046986.7,Y
1555744715.6,286046988.5,P
1555744735.4,286046990.7,P
1555744755.3,286046989.7,P
1555744775.1,286046988.1,Y
1555744795.9,286046996.5,P
1555744815.7,286046997.4,N
1555744835.5,286046996.8,N
1555744855.4,286046996.7,N
1555744875.2,286046998.1,N
1555744895.0,286047003.8,N
1555744895.9,286047003.8,N
1555744915.8,286047006.0,N
1555744935.6,286047005.6,N
1555744955.5,286047005.2,N
1555744975.3,286047006.5,N
1555744995.1,286047012.4,N
1555745015.9,286047015.5,N
1555745035.7,286047011.4,N
1555745055.5,286047008.2,N
1555745075.4,286047010.7,N
1555745095.2,286047010.8,N
1555745115.1,286047008.7,N
1555745116.0,286047008.7,N
1555745135.8,286047006.9,N
1555745155.6,286047005.3,N
1555745175.5,286047004.8,N
1555745195.3,286047007.6,N
1555745215.2,286047010.8,N
1555745235.9,286047011.1,N
1555745255.7,286047016.9,N
1555745275.6,286047016.8,N
1555745295.4,286047015.6,N
1555745315.2,286047011.0,N
1555745335.1,286047010.3,N
1555745336.0,286047010.3,N
1555745355.8,286047008.7,N
1555745375.7,286047007.0,N
1555745395.5,286047006.8,N
1555745415.3,286047006.8,N
1555745435.2,286047005.1,N
1555745455.0,286047005.1,N
1555745455.9,286047005.1,N
1555745475.8,286047003.4,N
1555745495.6,286047003.1,N
1555745515.4,286047004.3,N
1555745535.3,286047002.1,N
1555745555.1,286047002.2,N
1555745575.8,286046998.3,N
1555745595.7,286046997.5,N
1555745615.5,286046995.4,N
1555745635.4,286046995.9,N
1555745655.2,286046995.4,N
1555745675.0,286046997.0,N
1555745675.9,286046997.0,N
1555745695.8,286046999.4,N
1555745715.6,286046997.1,N
1555745735.5,286046995.1,N
1555745755.3,286046997.1,N
1555745775.1,286046996.7,N
1555745795.9,286046998.1,N
1555745815.7,286047003.5,N
1555745835.5,286047004.4,N
1555745855.4,286047001.4,N
1555745875.2,286047002.8,N
1555745895.1,286047002.0,N
1555745896.0,286047002.0,N
1555745915.8,286047000.1,N
1555745935.6,286047000.7,N
1555745955.5,286047000.3,N
1555745975.3,286047002.6,N
1555745995.2,286046999.9,N
1555746015.9,286046999.8,N
1555746035.7,286047000.1,N
1555746055.6,286047001.5,N
1555746075.4,286047004.2,N
1555746095.2,286047001.6,N
1555746115.1,286047001.9,N
1555746116.0,286047001.9,N
1555746135.8,286046999.7,N
1555746155.7,286047002.2,N
1555746175.5,286046999.7,N
1555746195.3,286047001.8,N
1555746215.2,286047003.1,N
1555746235.0,286047004.2,N
1555746235.9,286047004.2,N
1555746255.8,286047001.6,N
1555746275.6,286047001.8,N
1555746295.4,286047004.3,N
1555746315.3,286047004.4,N
1555746335.1,286047004.7,N
1555746355.8,286047006.4,Y
1555746375.7,286047006.5,P
1555746395.5,286047007.2,P
1555746415.4,286047005.4,N
1555746435.2,286047005.1,N
1555746455.0,286047003.6,N
1555746455.9,286047003.6,N
1555746475.8,286047004.1,N
1555746495.6,286047001.9,N
1555746515.4,286047001.0,N
1555746535.3,286046997.2,N
1555746555.1,286046998.9,N
1555746575.9,286046997.0,N
1555746595.7,286046996.5,N
1555746615.5,286046997.0,N
1555746635.4,286046998.5,N
1555746655.2,286046999.9,N
1555746675.1,286047000.9,N
1555746676.0,286047000.9,N
1555746695.8,286047001.2,N
1555746715.6,286047001.2,N
1555746735.5,286046999.7,N
1555746755.3,286047000.7,N
1555746775.1,286046997.2,N
1555746795.9,286046997.5,N
1555746815.7,286046997.8,N
1555746835.6,286046997.7,N
1555746855.4,286046993.6,N
1555746875.2,286046991.8,N
1555746895.1,286046994.7,N
1555746896.0,286046994.7,N
1555746915.8,286046990.5,N
1555746935.7,286046992.8,N
1555746955.5,286046990.3,N
1555746975.3,286046991.6,N
1555746995.2,286046992.3,N
1555747015.0,286046992.4,N
1555747015.9,286046992.4,N
1555747035.8,286046992.0,N
1555747055.6,286046993.6,N
1555747075.4,286046996.2,N
1555747095.3,286046996.0,N
1555747115.1,286046995.6,N
1555747135.8,286046995.3,N
1555747155.7,286046996.1,N
1555747175.5,286046993.7,N
1555747195.4,286046993.5,N
