#timestamp,LO_Frequency,Hit,StdDev 
1542106815.8,286047000.5,N
1542106835.6,286047000.3,N
1542106855.4,286046999.9,N
1542106875.3,286047000.0,N
1542106895.1,286047000.6,N
1542106915.9,286047001.0,N
1542106935.7,286047000.5,N
1542106955.5,286047000.2,N
1542106975.4,286047000.8,N
1542106995.2,286047000.5,N
1542107015.0,286047000.4,N
1542107015.9,286047000.4,N
1542107035.8,286046999.7,N
1542107055.6,286047003.9,Y
1542107075.5,286047005.3,P
1542107095.3,286047009.1,P
1542107115.1,286047006.8,N
1542107135.9,286047006.9,N
1542107155.7,286047004.7,N
1542107175.5,286047006.0,N
1542107195.4,286047005.5,N
1542107215.2,286047005.8,N
1542107235.1,286047003.0,N
1542107236.0,286047003.0,N
1542107255.8,286047006.0,N
1542107275.6,286047004.8,N
1542107295.5,286047005.2,N
1542107315.3,286047005.2,N
1542107335.1,286047005.1,N
1542107355.9,286047007.3,Y
1542107375.7,286047001.4,P
1542107395.6,286047004.3,N
1542107415.4,286047003.5,N
1542107435.2,286047005.5,Y
1542107455.1,286047002.0,P
1542107456.0,286047002.0,N
1542107475.8,286047004.0,P
1542107495.6,286047002.0,N
1542107515.5,286047001.7,N
1542107535.3,286047001.1,N
1542107555.2,286046998.7,N
1542107575.9,286046996.5,N
1542107595.7,286046996.6,N
1542107615.6,286046998.9,N
1542107635.4,286046998.1,N
1542107655.2,286046998.6,N
1542107675.1,286046999.2,N
1542107676.0,286046999.2,N
1542107695.8,286047000.8,N
1542107715.7,286046998.3,N
1542107735.5,286046998.1,N
1542107755.3,286046999.8,N
1542107775.2,286047001.5,N
1542107795.0,286047000.6,N
1542107795.9,286047000.6,N
1542107815.7,286046998.6,N
1542107835.6,286047001.1,N
1542107855.4,286047000.8,N
1542107875.3,286047000.9,N
1542107895.1,286047000.7,N
1542107896.0,286047000.7,N
1542107915.8,286046999.8,N
1542107935.7,286047000.5,N
1542107955.5,286047000.4,N
1542107975.3,286047001.0,N
1542107995.2,286047002.5,N
1542108015.0,286047003.6,N
1542108015.9,286047003.6,N
1542108035.8,286047007.3,Y
1542108055.6,286047004.6,P
1542108075.4,286047005.5,N
1542108095.3,286047007.0,N
1542108115.1,286047009.1,Y
1542108135.8,286047004.2,P
1542108155.7,286047003.6,P
1542108175.5,286047004.1,P
1542108195.4,286047003.3,Y
1542108215.2,286046999.9,P
1542108235.0,286047000.1,N
1542108235.9,286047000.1,N
1542108255.8,286047002.6,N
1542108275.6,286047001.5,N
1542108295.5,286047001.7,N
1542108315.3,286047003.8,N
1542108335.1,286047005.9,Y
1542108355.9,286047002.1,P
1542108375.7,286046999.7,N
1542108395.5,286047001.5,N
1542108415.4,286047004.1,Y
1542108435.2,286046999.7,P
1542108455.1,286046999.8,N
1542108456.0,286046999.8,N
1542108475.8,286047002.5,Y
1542108495.6,286047002.2,P
1542108515.5,286047004.0,P
1542108535.3,286047003.9,N
1542108555.2,286047001.3,N
1542108575.9,286047000.0,N
1542108595.7,286047001.1,N
1542108615.6,286046999.3,N
1542108635.4,286046996.9,N
1542108655.2,286046999.5,N
1542108675.1,286046997.1,N
1542108676.0,286046997.1,N
1542108695.8,286046995.0,N
1542108715.7,286046999.3,N
1542108735.5,286047000.6,N
1542108755.3,286047000.1,N
1542108775.2,286047002.8,N
1542108795.0,286047002.8,N
1542108795.9,286047002.8,N
1542108815.7,286046999.8,N
1542108835.6,286046998.5,N
1542108855.4,286046999.6,N
1542108875.3,286046996.5,N
1542108895.1,286046999.6,N
1542108896.0,286046999.6,N
1542108915.8,286046999.1,N
1542108935.7,286047000.4,N
1542108955.5,286047002.8,N
1542108975.3,286047001.3,N
1542108995.2,286047005.3,N
1542109015.0,286047006.4,N
1542109015.9,286047006.4,N
1542109035.8,286047008.0,N
1542109055.6,286047012.4,Y
1542109075.4,286047012.3,P
1542109095.3,286047011.9,N
1542109115.1,286047010.4,N
1542109135.8,286047010.4,N
1542109155.7,286047009.7,N
1542109175.5,286047010.0,N
1542109195.4,286047007.8,N
1542109215.2,286047010.6,Y
1542109235.0,286047000.9,P
1542109235.9,286047000.9,N
1542109255.8,286046998.2,N
1542109275.6,286047000.0,N
1542109295.4,286047001.1,N
1542109315.3,286046996.6,N
1542109335.1,286046996.6,N
1542109355.9,286046996.9,N
1542109375.7,286046997.8,N
1542109395.5,286046997.8,N
1542109415.4,286046996.2,N
1542109435.2,286046997.3,N
1542109455.0,286046998.0,N
1542109455.9,286046998.0,N
1542109475.8,286046996.4,N
1542109495.6,286046995.9,N
1542109515.5,286046996.4,N
1542109535.3,286046996.8,N
1542109555.1,286046999.5,N
1542109575.9,286046996.8,N
1542109595.7,286046998.4,N
1542109615.5,286047000.8,N
1542109635.4,286046999.6,N
1542109655.2,286046997.6,N
1542109675.0,286046997.9,N
1542109676.0,286046997.9,N
1542109695.8,286046993.6,N
1542109715.6,286046993.3,N
1542109735.5,286046993.9,N
1542109755.3,286046993.5,N
1542109775.1,286046996.2,N
1542109795.9,286046996.0,N
1542109815.7,286046995.0,N
1542109835.5,286046996.5,N
1542109855.4,286046997.2,N
1542109875.2,286046997.5,N
1542109895.1,286046997.6,N
1542109896.0,286046997.6,N
1542109915.8,286046995.1,N
1542109935.6,286046997.8,N
1542109955.5,286047001.0,N
1542109975.3,286047000.6,N
1542109995.1,286047000.5,N
1542110015.9,286047000.8,N
1542110035.7,286046999.0,N
1542110055.6,286047002.8,N
1542110075.4,286047002.3,N
1542110095.2,286047003.4,N
1542110115.1,286047005.7,N
1542110116.0,286047005.7,N
1542110135.8,286047005.7,N
1542110155.6,286047002.8,N
1542110175.5,286047002.8,N
1542110195.3,286047002.3,N
1542110215.2,286046999.9,N
1542110235.9,286047000.6,N
1542110255.7,286046999.4,N
1542110275.6,286046999.2,N
1542110295.4,286046997.1,N
1542110315.2,286046995.5,N
1542110335.1,286046995.2,N
1542110336.0,286046995.2,N
1542110355.8,286046993.3,N
1542110375.7,286046993.6,N
1542110395.5,286046996.0,N
