#timestamp,LO_Frequency,Hit 
1504497615.5,286047009.3,N
1504497635.3,286047011.2,N
1504497655.2,286047011.4,N
1504497675.9,286047011.7,N
1504497695.7,286047009.4,N
1504497715.6,286047013.9,N
1504497735.4,286047017.1,N
1504497755.2,286047012.5,N
1504497775.1,286047012.3,N
1504497776.0,286047012.3,N
1504497795.8,286047008.0,N
1504497815.6,286047006.9,N
1504497835.5,286047007.9,N
1504497855.3,286047002.9,N
1504497875.1,286047000.5,N
1504497895.8,286046996.1,N
1504497915.7,286046991.6,N
1504497935.5,286046989.5,N
1504497955.3,286046988.7,N
1504497975.2,286046991.3,N
1504497995.0,286046985.4,N
1504497995.9,286046985.4,N
1504498015.7,286046983.2,N
1504498035.6,286046984.4,N
1504498055.4,286046982.1,N
1504498075.2,286046982.1,N
1504498095.1,286046984.9,N
1504498096.0,286046984.9,N
1504498115.8,286046980.9,N
1504498135.6,286046986.2,N
1504498155.5,286046983.0,N
1504498175.3,286046980.5,N
1504498195.1,286046983.6,N
1504498215.9,286046984.8,N
1504498235.7,286046983.6,N
1504498255.5,286046981.6,N
1504498275.4,286046980.4,N
1504498295.2,286046978.3,N
1504498315.0,286046971.5,N
1504498315.9,286046971.5,N
1504498335.8,286046973.9,N
1504498355.6,286046969.0,P
1504498375.4,286046979.4,N
1504498395.3,286046981.1,N
1504498415.1,286046985.1,N
1504498435.8,286046984.9,N
1504498455.7,286046987.5,N
1504498475.5,286046987.5,N
1504498495.3,286046985.5,N
1504498515.2,286046985.9,N
1504498535.9,286046984.5,N
1504498555.7,286046982.6,P
1504498575.6,286047002.1,P
1504498595.4,286047005.3,N
1504498615.2,286047007.8,N
1504498635.1,286047012.1,N
1504498636.0,286047012.1,N
1504498655.8,286047009.4,N
1504498675.6,286047007.2,N
1504498695.5,286047005.8,N
1504498715.3,286047003.3,N
1504498735.1,286047003.4,N
1504498755.9,286047001.3,N
1504498775.7,286047004.0,N
1504498795.5,286047003.4,N
1504498815.3,286047006.6,N
1504498835.2,286047005.5,N
1504498855.0,286047005.0,N
1504498855.9,286047005.0,N
1504498875.7,286047013.0,N
1504498895.6,286047015.7,N
1504498915.4,286047021.6,N
1504498935.2,286047024.3,N
1504498955.1,286047029.1,P
1504498956.0,286047029.1,N
1504498975.8,286047022.2,N
1504498995.7,286047028.4,P
1504499015.5,286047007.8,N
1504499035.3,286047009.2,N
1504499055.1,286047009.1,N
1504499075.9,286047010.3,N
1504499095.7,286047011.9,N
1504499115.5,286047009.8,N
1504499135.4,286047011.5,N
1504499155.2,286047013.4,N
1504499175.0,286047015.5,N
1504499175.9,286047015.5,N
1504499195.8,286047009.3,N
1504499215.6,286047011.5,N
1504499235.4,286047015.1,N
1504499255.3,286047015.7,N
1504499275.1,286047017.8,P
1504499295.8,286047007.0,P
1504499315.7,286047004.8,N
1504499335.5,286047006.9,N
1504499355.3,286047003.1,N
1504499375.2,286047000.0,N
1504499395.9,286047005.3,N
1504499415.7,286047006.6,N
1504499435.6,286047006.1,N
1504499455.4,286047004.5,N
1504499475.2,286047006.5,N
1504499495.1,286047008.6,N
1504499496.0,286047008.6,N
1504499515.8,286047004.9,N
1504499535.6,286047004.9,N
1504499555.5,286047009.1,N
1504499575.3,286047007.1,N
1504499595.1,286047005.0,N
1504499615.9,286047007.1,N
1504499635.7,286047004.6,N
1504499655.5,286047005.2,N
1504499675.3,286047007.2,N
1504499695.2,286047008.2,N
1504499715.0,286047009.7,N
1504499715.9,286047009.7,N
1504499735.8,286047010.1,P
1504499755.6,286047003.7,N
1504499775.4,286047005.9,N
1504499795.3,286047005.8,N
1504499815.1,286047007.2,P
1504499816.0,286047007.2,P
1504499835.8,286046996.8,P
1504499855.7,286046996.1,N
1504499875.5,286046990.3,N
1504499895.3,286046990.0,N
1504499915.2,286046986.2,N
1504499935.9,286046982.7,N
1504499955.7,286046980.7,N
1504499975.5,286046981.2,N
1504499995.4,286046975.3,N
1504500015.2,286046972.9,N
1504500035.0,286046973.6,N
1504500035.9,286046973.6,N
1504500055.8,286046975.6,N
1504500075.6,286046971.6,N
1504500095.4,286046969.3,N
1504500115.3,286046966.6,N
1504500135.1,286046964.8,N
1504500155.8,286046964.7,N
1504500175.7,286046966.5,N
1504500195.5,286046967.4,N
1504500215.3,286046962.6,N
1504500235.2,286046961.5,N
1504500255.9,286046965.8,N
1504500275.7,286046968.1,N
1504500295.6,286046975.2,N
1504500315.4,286046973.6,N
1504500335.2,286046968.7,N
1504500355.0,286046965.3,N
1504500356.0,286046965.3,N
1504500375.8,286046965.1,P
1504500395.6,286046992.6,N
1504500415.5,286046989.9,N
1504500435.3,286046983.8,N
1504500455.1,286046985.9,N
1504500475.9,286046986.1,N
1504500495.7,286046991.5,N
1504500515.5,286046984.6,N
1504500535.3,286046979.5,N
1504500555.2,286046979.9,N
1504500575.0,286046978.5,N
1504500575.9,286046978.5,N
1504500595.7,286046978.7,N
1504500615.6,286046979.4,N
1504500635.4,286046981.9,N
1504500655.3,286046978.9,P
1504500675.1,286046995.4,P
1504500676.0,286046995.4,N
1504500695.8,286046997.6,N
1504500715.7,286046992.8,N
1504500735.5,286046994.9,N
1504500755.3,286046997.3,N
1504500775.1,286046998.0,N
1504500795.9,286046998.9,N
1504500815.7,286046996.9,N
1504500835.5,286047000.7,N
1504500855.4,286047002.1,N
1504500875.2,286047004.5,N
1504500895.0,286047015.6,N
1504500895.9,286047015.6,N
1504500915.8,286047017.4,N
1504500935.6,286047020.6,N
1504500955.4,286047022.8,N
1504500975.3,286047027.2,N
1504500995.1,286047027.8,N
1504500996.0,286047027.8,N
1504501015.8,286047028.7,N
1504501035.7,286047031.7,N
1504501055.5,286047033.2,N
1504501075.3,286047032.5,N
1504501095.2,286047031.3,N
1504501115.9,286047029.0,N
1504501135.7,286047030.5,N
1504501155.6,286047035.6,N
1504501175.4,286047036.4,N
1504501195.2,286047037.9,N
