#timestamp,LO_Frequency,Hit 
1505160015.4,286046993.1,N
1505160035.3,286046995.9,N
1505160055.1,286046996.1,N
1505160075.8,286046993.9,N
1505160095.7,286046990.6,N
1505160115.5,286046987.6,N
1505160135.3,286046989.7,N
1505160155.2,286046994.7,N
1505160175.9,286046997.5,N
1505160195.7,286046997.5,N
1505160215.6,286046990.6,N
1505160235.4,286046988.6,N
1505160255.2,286046988.9,N
1505160275.1,286046990.7,N
1505160276.0,286046990.7,N
1505160295.8,286046993.1,N
1505160315.6,286046993.6,N
1505160335.5,286046989.1,N
1505160355.3,286046982.6,P
1505160375.1,286046989.1,N
1505160395.9,286046992.5,N
1505160415.7,286046991.1,N
1505160435.5,286046989.8,N
1505160455.3,286046994.7,N
1505160475.2,286046995.2,N
1505160495.0,286046996.8,N
1505160495.9,286046996.8,N
1505160515.7,286046995.0,N
1505160535.6,286046991.5,N
1505160555.4,286046992.3,N
1505160575.2,286046995.9,N
1505160595.1,286046995.4,N
1505160596.0,286046995.4,N
1505160615.8,286046996.8,N
1505160635.6,286046995.1,N
1505160655.5,286046995.5,N
1505160675.3,286046996.8,N
1505160695.1,286046997.6,N
1505160715.9,286046994.1,N
1505160735.7,286046993.1,N
1505160755.5,286046993.6,N
1505160775.3,286046999.2,N
1505160795.2,286046997.0,N
1505160815.0,286046995.9,N
1505160815.9,286046995.9,N
1505160835.7,286046995.5,N
1505160855.6,286046995.3,N
1505160875.4,286046999.5,N
1505160895.2,286046995.2,N
1505160915.1,286046998.9,N
1505160916.0,286046998.9,N
1505160935.8,286046998.0,N
1505160955.6,286047000.1,N
1505160975.5,286047003.0,N
1505160995.3,286047005.1,N
1505161015.1,286046998.6,N
1505161035.9,286046999.2,N
1505161055.7,286046995.7,N
1505161075.5,286046998.3,N
1505161095.4,286046998.1,N
1505161115.2,286046999.0,N
1505161135.0,286047000.0,N
1505161135.9,286047000.0,N
1505161155.8,286047002.1,N
1505161175.6,286047000.3,N
1505161195.4,286046999.7,N
1505161215.2,286047003.2,N
1505161235.1,286046999.8,N
1505161236.0,286046999.8,N
1505161255.8,286046999.2,N
1505161275.6,286046996.1,N
1505161295.5,286046993.4,N
1505161315.3,286046998.0,N
1505161335.1,286046997.1,N
1505161355.9,286046997.3,N
1505161375.7,286046997.0,N
1505161395.5,286046999.6,N
1505161415.4,286047004.3,N
1505161435.2,286047004.9,N
1505161455.0,286047005.3,N
1505161455.9,286047005.3,N
1505161475.8,286047004.5,N
1505161495.6,286047006.6,N
1505161515.4,286047001.9,N
1505161535.3,286047002.0,N
1505161555.1,286047005.7,N
1505161556.0,286047005.7,N
1505161575.8,286047004.7,N
1505161595.6,286047005.9,N
1505161615.5,286047002.0,N
1505161635.3,286047001.2,N
1505161655.1,286046998.6,N
1505161675.9,286047000.4,N
1505161695.7,286047004.0,N
1505161715.5,286047004.3,N
1505161735.4,286047002.2,N
1505161755.2,286047002.0,N
1505161775.0,286047005.2,N
1505161775.9,286047005.2,N
1505161795.8,286047002.3,N
1505161815.6,286046998.7,N
1505161835.4,286046999.0,N
1505161855.3,286046997.1,N
1505161875.1,286046997.2,N
1505161876.0,286046997.2,N
1505161895.8,286047000.0,N
1505161915.7,286047001.2,N
1505161935.5,286046997.8,N
1505161955.3,286047000.7,N
1505161975.1,286047004.2,N
1505161995.9,286047002.3,N
1505162015.7,286046995.0,N
1505162035.5,286046992.1,N
1505162055.4,286046992.1,N
1505162075.2,286046992.1,N
1505162095.0,286047000.8,N
1505162095.9,286047000.8,N
1505162115.8,286047001.6,N
1505162135.6,286047002.0,N
1505162155.4,286047001.9,N
1505162175.3,286047005.8,N
1505162195.1,286047004.4,N
1505162196.0,286047004.4,N
1505162215.8,286047002.8,N
1505162235.7,286046992.3,N
1505162255.5,286046988.9,N
1505162275.3,286046991.9,N
1505162295.2,286046995.0,N
1505162315.9,286046998.8,N
1505162335.7,286046995.6,N
1505162355.5,286046997.9,N
1505162375.4,286046997.0,N
1505162395.2,286046997.8,N
1505162415.0,286046996.9,N
1505162415.9,286046996.9,N
1505162435.8,286046994.9,N
1505162455.6,286046999.6,N
1505162475.4,286047001.2,N
1505162495.3,286047002.8,N
1505162515.1,286047003.8,N
1505162535.8,286047001.1,N
1505162555.7,286047002.4,N
1505162575.5,286047001.9,N
1505162595.3,286047002.8,N
1505162615.2,286047004.1,N
1505162635.9,286047004.0,N
1505162655.7,286047003.7,N
1505162675.6,286047005.3,N
1505162695.4,286047006.8,N
1505162715.2,286047006.1,N
1505162735.0,286047001.8,N
1505162736.0,286047001.8,N
1505162755.8,286046998.3,N
1505162775.6,286046998.6,N
1505162795.4,286046999.6,N
1505162815.3,286047000.7,N
1505162835.1,286047002.2,N
1505162855.8,286046999.7,N
1505162875.7,286047003.0,N
1505162895.5,286047008.8,N
1505162915.3,286047007.7,N
1505162935.2,286047008.1,N
1505162955.9,286047004.5,N
1505162975.7,286047004.3,N
1505162995.6,286047007.2,N
1505163015.4,286047008.8,N
1505163035.2,286047008.3,N
1505163055.0,286047008.8,N
1505163056.0,286047008.8,N
1505163075.8,286047010.0,P
1505163095.6,286047007.9,N
1505163115.5,286047006.3,N
1505163135.3,286047007.1,P
1505163155.1,286046998.4,P
1505163175.9,286046998.1,N
1505163195.7,286046998.4,N
1505163215.5,286047000.2,N
1505163235.4,286047001.9,N
1505163255.2,286047002.7,N
1505163275.0,286047005.9,N
1505163275.9,286047005.9,N
1505163295.7,286047004.9,N
1505163315.6,286047004.6,N
1505163335.4,286047004.6,N
1505163355.2,286047006.8,N
1505163375.1,286047005.5,N
1505163376.0,286047005.5,N
1505163395.8,286047007.2,N
1505163415.6,286047009.2,N
1505163435.5,286047008.9,N
1505163455.3,286047010.1,N
1505163475.1,286047007.8,N
1505163495.9,286047012.0,P
1505163515.7,286047003.1,N
1505163535.5,286047003.5,N
1505163555.4,286047004.2,N
1505163575.2,286047003.5,N
1505163595.0,286047004.4,N
1505163595.9,286047004.4,N
