1497798000.77,59356,17.13,74436.3,8.41,-15.53,-14.37,0,*7F
1497798001.98,59357,17.13,74438.3,8.39,-13.79,-13.65,0,*7F
1497798003.2,59358,17.13,74438.5,8.45,-15.01,-15.63,0,*72
1497798004.44,59359,17.13,74442.0,8.45,-18.41,-18.93,0,*78
1497798005.64,59360,17.13,74440.8,8.45,-23.13,-22.11,0,*7E
1497798006.89,59361,17.13,74442.0,8.41,-25.61,-23.53,0,*7F
1497798008.1,59362,17.13,74440.3,8.39,-24.97,-23.53,0,*7B
1497798009.35,59363,17.13,74438.5,8.41,-19.71,-20.19,0,*7E
1497798010.61,59364,17.13,74436.0,8.41,-19.95,-20.79,0,*75
1497798011.8,59365,17.13,74436.3,8.39,-21.63,-21.17,0,*70
1497798012.99,59366,17.13,74438.3,8.39,-21.13,-21.43,0,*75
1497798014.27,59367,17.13,74436.5,8.41,-20.99,-21.03,0,*7C
1497798015.51,59368,17.13,74438.0,8.41,-20.35,-20.69,0,*78
1497798016.78,59369,17.13,74438.5,8.41,-22.21,-23.53,0,*74
1497798017.98,59370,17.13,74438.0,8.45,-25.35,-24.97,0,*75
1497798019.21,59371,17.13,74446.3,8.47,-25.87,-25.23,0,*71
1497798020.46,59372,17.13,74442.3,8.45,-23.53,-24.11,0,*7F
1497798021.72,59373,17.19,74446.0,8.47,-22.27,-22.47,0,*7B
1497798022.95,59374,17.19,74444.3,8.45,-22.27,-22.73,0,*79
1497798024.18,59375,17.13,74440.8,8.47,-24.35,-22.27,0,*7E
1497798025.42,59376,17.13,74440.8,8.47,-24.51,-22.87,0,*75
1497798026.67,59377,17.19,74440.3,8.47,-24.67,-23.75,0,*7D
1497798027.92,59378,17.19,74436.0,8.47,-22.87,-21.83,0,*71
1497798029.17,59379,17.13,74436.0,8.47,-23.89,-23.29,0,*7D
1497798030.41,59380,17.13,74436.8,8.45,-25.71,-25.09,0,*7C
1497798031.63,59381,17.19,74442.8,8.47,-25.65,-24.35,0,*74
1497798032.88,59382,17.13,74436.8,8.51,-24.57,-23.29,0,*7A
1497798034.13,59383,17.13,74442.3,8.51,-25.71,-25.13,0,*71
1497798035.38,59384,17.13,74442.3,8.53,-26.71,-23.99,0,*73
1497798036.63,59385,17.19,74438.8,8.51,-23.33,-22.03,0,*71
1497798037.83,59386,17.13,74438.3,8.53,-22.67,-22.87,0,*7C
1497798039.12,59387,17.13,74436.5,8.55,-24.11,-24.21,0,*76
1497798040.32,59388,17.13,74438.3,8.57,-25.65,-25.49,0,*76
1497798041.56,59389,17.13,74440.0,8.57,-27.19,-26.71,0,*76
1497798042.79,59390,17.13,74440.5,8.59,-26.87,-26.61,0,*77
1497798044.07,59391,17.13,74442.8,8.59,-26.81,-26.33,0,*77
1497798045.31,59392,17.13,74446.0,8.59,-26.65,-26.03,0,*7D
1497798046.6,59393,17.19,74440.5,8.59,-26.81,-26.29,0,*7E
1497798047.83,59394,17.19,74440.5,8.65,-27.55,-26.97,0,*7B
1497798049.08,59395,17.13,74442.3,8.63,-27.93,-26.71,0,*7E
1497798050.33,59396,17.13,74440.3,8.65,-25.45,-20.83,0,*79
1497798051.53,59397,17.13,74436.5,8.65,-16.83,-12.25,0,*7F
1497798052.79,59398,17.13,74438.5,8.63,-11.81,-10.15,0,*72
1497798054.01,59399,17.19,74446.0,8.63,-15.49,-15.07,0,*75
1497798055.25,59400,17.13,74444.3,8.59,-18.65,-17.83,0,*76
1497798056.48,59401,17.13,74446.8,8.59,-21.93,-20.09,0,*72
1497798057.76,59402,17.13,74440.5,8.55,-24.41,-21.67,0,*7E
1497798059.03,59403,17.19,74444.0,8.55,-22.31,-16.51,0,*7F
1497798060.26,59404,17.13,74438.8,8.55,-19.95,-14.69,0,*77
1497798061.52,59405,17.19,74438.8,8.53,-18.31,-16.27,0,*77
1497798062.72,59406,17.13,74436.0,8.53,-18.17,-16.55,0,*75
1497798063.95,59407,17.19,74440.3,8.53,-18.99,-19.85,0,*70
1497798065.18,59408,17.13,74440.3,8.53,-19.99,-23.33,0,*7A
1497798066.39,59409,17.13,74440.0,8.53,-24.57,-25.13,0,*73
1497798067.63,59410,17.13,74440.5,8.53,-25.97,-25.61,0,*73
1497798068.86,59411,17.19,74448.5,8.53,-25.75,-25.09,0,*70
1497798070.13,59412,17.19,74444.0,8.55,-24.67,-23.95,0,*74
1497798071.36,59413,17.13,74442.0,8.55,-23.59,-22.03,0,*71
1497798072.58,59414,17.13,74442.0,8.59,-20.69,-20.09,0,*72
1497798073.81,59415,17.19,74446.0,8.57,-19.61,-19.51,0,*78
1497798075.07,59416,17.13,74444.5,8.63,-19.75,-20.99,0,*77
1497798076.34,59417,17.19,74444.3,8.63,-24.41,-24.15,0,*7F
1497798077.6,59418,17.13,74446.0,8.59,-25.61,-26.33,0,*7C
1497798078.83,59419,17.13,74444.8,8.59,-27.03,-26.39,0,*71
1497798080.08,59420,17.19,74446.8,8.57,-28.43,-27.23,0,*74
1497798081.36,59421,17.13,74446.8,8.59,-26.33,-23.69,0,*78
1497798082.58,59422,17.13,74440.5,8.59,-25.19,-22.67,0,*7F
1497798083.81,59423,17.19,74442.5,8.59,-23.75,-22.41,0,*76
1497798085.04,59424,17.13,74442.8,8.65,-24.15,-21.77,0,*79
1497798086.32,59425,17.19,74440.5,8.63,-24.67,-21.87,0,*74
1497798087.59,59426,17.19,74442.3,8.63,-20.83,-19.27,0,*78
1497798088.84,59427,17.19,74440.5,8.65,-20.35,-20.35,0,*7B
1497798090.07,59428,17.19,74442.8,8.65,-19.41,-18.69,0,*7F
1497798091.35,59429,17.13,74440.0,8.67,-18.59,-18.31,0,*79
1497798092.57,59430,17.13,74442.3,8.67,-19.95,-19.07,0,*74
1497798093.85,59431,17.19,74438.5,8.67,-22.17,-20.79,0,*74
1497798095.08,59432,17.19,74438.8,8.67,-21.39,-20.25,0,*71
1497798096.31,59433,17.19,74442.0,8.69,-19.99,-20.15,0,*7C
1497798097.56,59434,17.19,74440.5,8.67,-19.03,-20.53,0,*74
1497798098.79,59435,17.13,74440.0,8.67,-26.39,-27.51,0,*75
1497798100.05,59436,17.19,74442.3,8.65,-28.75,-28.63,0,*7C
1497798101.3,59437,17.13,74438.0,8.67,-29.07,-28.59,0,*72
1497798102.56,59438,17.13,74440.0,8.67,-28.97,-28.59,0,*75
1497798103.84,59439,17.19,74442.3,8.67,-28.25,-27.83,0,*75
1497798105.09,59440,17.13,74440.8,8.67,-27.71,-27.35,0,*78
1497798106.34,59441,17.19,74446.0,8.67,-28.37,-27.39,0,*78
1497798107.59,59442,17.19,74442.0,8.67,-27.19,-23.79,0,*78
1497798108.86,59443,17.13,74438.8,8.67,-26.71,-22.77,0,*79
1497798110.12,59444,17.19,74442.8,8.67,-25.55,-22.11,0,*7B
1497798111.35,59445,17.13,74438.3,8.69,-26.71,-23.43,0,*77
1497798112.61,59446,17.19,74444.5,8.67,-27.07,-24.71,0,*7C
1497798113.81,59447,17.13,74442.5,8.69,-27.03,-25.35,0,*76
1497798115.09,59448,17.19,74440.8,8.67,-28.43,-27.19,0,*70
1497798116.3,59449,17.13,74440.8,8.69,-27.07,-26.07,0,*7E
1497798117.53,59450,17.19,74440.5,8.67,-27.07,-26.39,0,*75
1497798118.76,59451,17.19,74442.3,8.69,-23.13,-22.31,0,*77
1497798120.01,59452,17.13,74436.8,8.67,-24.61,-23.65,0,*78
1497798121.26,59453,17.13,74436.5,8.67,-25.09,-23.29,0,*7E
1497798122.49,59454,17.13,74434.8,8.67,-26.65,-26.23,0,*7F
1497798123.76,59455,17.19,74436.3,8.63,-26.71,-26.81,0,*77
1497798125.04,59456,17.13,74438.8,8.63,-29.17,-28.75,0,*7E
1497798126.27,59457,17.19,74440.3,8.59,-28.37,-28.15,0,*73
1497798127.5,59458,17.13,74436.0,8.59,-30.23,-29.83,0,*7E
1497798128.72,59459,17.13,74440.3,8.57,-29.23,-28.75,0,*71
1497798129.97,59460,17.13,74438.8,8.57,-29.13,-28.91,0,*72
1497798131.25,59461,17.13,74440.0,8.59,-29.51,-29.17,0,*74
1497798132.5,59462,17.19,74442.3,8.57,-28.75,-28.43,0,*7E
1497798133.72,59463,17.19,74444.0,8.57,-27.55,-27.19,0,*72
1497798134.95,59464,17.19,74444.0,8.57,-28.05,-27.67,0,*76
1497798136.21,59465,17.19,74444.8,8.59,-27.13,-26.81,0,*78
1497798137.49,59466,17.19,74444.5,8.63,-26.77,-26.29,0,*73
1497798138.74,59467,17.19,74444.0,8.63,-25.39,-23.95,0,*79
1497798139.98,59468,17.13,74442.5,8.65,-26.55,-23.99,0,*75
1497798141.23,59469,17.19,74442.0,8.65,-23.95,-22.73,0,*78
1497798142.43,59470,17.19,74440.3,8.65,-22.87,-22.37,0,*72
1497798143.71,59471,17.19,74440.0,8.63,-25.29,-25.29,0,*7E
1497798144.99,59472,17.13,74436.0,8.63,-25.75,-24.83,0,*75
1497798146.24,59473,17.13,74440.0,8.63,-28.75,-28.31,0,*7C
1497798147.5,59474,17.19,74440.8,8.63,-29.45,-29.01,0,*7B
1497798148.78,59475,17.19,74446.3,8.63,-27.99,-27.61,0,*7D
1497798150.04,59476,17.13,74440.8,8.67,-28.53,-28.21,0,*78
1497798151.24,59477,17.19,74442.3,8.65,-27.29,-27.07,0,*72
1497798152.47,59478,17.13,74440.3,8.65,-27.99,-27.89,0,*70
1497798153.7,59479,17.19,74442.0,8.65,-29.45,-29.29,0,*7A
1497798154.95,59480,17.19,74444.0,8.65,-28.63,-28.43,0,*74
1497798156.18,59481,17.19,74444.8,8.65,-27.71,-27.39,0,*7B
1497798157.41,59482,17.13,74442.0,8.65,-27.23,-27.07,0,*72
1497798158.67,59483,17.19,74440.8,8.65,-27.39,-26.81,0,*77
1497798159.95,59484,17.13,74440.8,8.67,-28.21,-28.05,0,*76
1497798161.2,59485,17.19,74446.0,8.67,-28.75,-28.37,0,*77
1497798162.41,59486,17.19,74444.3,8.69,-27.93,-27.51,0,*72
1497798163.63,59487,17.19,74444.5,8.67,-29.45,-29.07,0,*75
1497798164.89,59488,17.19,74446.0,8.69,-29.89,-29.39,0,*79
1497798166.12,59489,17.19,74446.0,8.67,-27.93,-27.67,0,*76
1497798167.34,59490,17.19,74448.8,8.67,-27.55,-27.07,0,*72
1497798168.56,59491,17.19,74448.8,8.67,-26.87,-26.49,0,*76
1497798169.78,59492,17.19,74448.3,8.69,-26.65,-26.07,0,*7D
1497798171.02,59493,17.19,74446.5,8.71,-27.19,-26.45,0,*79
1497798172.26,59494,17.19,74446.0,8.71,-27.19,-26.65,0,*7C
1497798173.48,59495,17.13,74442.8,8.73,-27.93,-27.39,0,*75
1497798174.68,59496,17.19,74444.8,8.73,-28.31,-27.93,0,*71
1497798175.93,59497,17.19,74444.3,8.73,-29.51,-29.17,0,*75
1497798177.18,59498,17.19,74444.8,8.73,-30.77,-30.55,0,*78
1497798178.4,59499,17.19,74442.8,8.71,-28.85,-28.37,0,*72
1497798179.65,59500,17.19,74444.5,8.71,-28.31,-27.83,0,*7C
1497798180.9,59501,17.19,74446.5,8.71,-28.31,-27.83,0,*7D
1497798182.1,59502,17.19,74444.5,8.73,-27.93,-27.55,0,*70
1497798183.35,59503,17.19,74446.0,8.71,-28.31,-27.99,0,*74
1497798184.58,59504,17.19,74448.3,8.71,-28.69,-28.31,0,*73
1497798185.82,59505,17.19,74444.8,8.73,-27.39,-26.93,0,*7C
1497798187.07,59506,17.19,74444.3,8.73,-26.93,-26.55,0,*74
1497798188.34,59507,17.19,74442.8,8.75,-27.19,-26.77,0,*70
1497798189.59,59508,17.19,74444.5,8.77,-29.45,-29.13,0,*77
1497798190.81,59509,17.13,74440.0,8.75,-29.07,-28.69,0,*7E
1497798192.07,59510,17.19,74446.0,8.77,-27.89,-27.39,0,*76
1497798193.3,59511,17.19,74446.0,8.77,-29.07,-28.69,0,*75
1497798194.56,59512,17.19,74446.0,8.75,-29.13,-28.75,0,*7C
1497798195.84,59513,17.19,74444.3,8.77,-28.43,-28.09,0,*70
1497798197.09,59514,17.19,74444.8,8.75,-29.39,-28.97,0,*7E
1497798198.32,59515,17.19,74442.0,8.75,-27.67,-27.07,0,*7C
1497798199.58,59516,17.13,74440.3,8.77,-28.37,-28.05,0,*7A
1497798200.81,59517,17.19,74446.8,8.75,-28.37,-27.89,0,*72
1497798202.06,59518,17.19,74448.8,8.77,-29.13,-28.53,0,*70
1497798203.34,59519,17.19,74444.3,8.77,-28.79,-28.43,0,*7D
1497798204.59,59520,17.19,74444.0,8.77,-28.79,-28.37,0,*74
1497798205.85,59521,17.19,74442.0,8.77,-28.25,-27.71,0,*71
1497798207.11,59522,17.19,74446.8,8.77,-28.05,-27.55,0,*76
1497798208.36,59523,17.19,74444.0,8.77,-27.71,-27.23,0,*7A
1497798209.62,59524,17.19,74446.0,8.77,-27.39,-27.03,0,*73
1497798210.85,59525,17.19,74446.0,8.77,-27.51,-27.07,0,*78
1497798212.13,59526,17.19,74446.3,8.81,-28.21,-27.83,0,*76
1497798213.38,59527,17.19,74444.8,8.81,-28.05,-27.67,0,*7B
1497798214.66,59528,17.19,74446.5,8.81,-28.05,-27.61,0,*72
1497798215.92,59529,17.19,74444.0,8.81,-27.71,-27.35,0,*7E
1497798217.17,59530,17.19,74446.0,8.81,-28.63,-28.15,0,*77
1497798218.45,59531,17.19,74444.0,8.85,-28.47,-27.99,0,*7F
1497798219.67,59532,17.19,74444.8,8.87,-28.25,-27.89,0,*7B
1497798220.94,59533,17.19,74444.5,8.85,-29.17,-28.79,0,*78
1497798222.22,59534,17.19,74444.8,8.85,-30.39,-30.17,0,*7A
1497798223.44,59535,17.19,74446.8,8.79,-30.11,-29.73,0,*78
1497798224.68,59536,17.19,74448.3,8.79,-29.35,-28.85,0,*7D
1497798225.93,59537,17.19,74444.3,8.81,-29.39,-29.07,0,*7C
1497798227.16,59538,17.19,74446.8,8.79,-29.39,-29.07,0,*74
1497798228.36,59539,17.19,74442.8,8.79,-29.07,-28.85,0,*73
1497798229.62,59540,17.19,74442.0,8.79,-28.63,-28.05,0,*76
1497798230.82,59541,17.19,74442.8,8.79,-27.67,-27.13,0,*74
1497798232.07,59542,17.19,74444.0,8.81,-28.31,-27.99,0,*7E
1497798233.3,59543,17.19,74442.8,8.79,-27.71,-27.45,0,*72
1497798234.52,59544,17.19,74446.8,8.79,-28.47,-28.15,0,*75
1497798235.78,59545,17.19,74444.8,8.81,-28.37,-27.99,0,*7F
1497798237.01,59546,17.19,74444.8,8.81,-27.71,-27.29,0,*7A
1497798238.28,59547,17.19,74446.3,8.85,-27.99,-27.45,0,*73
1497798239.51,59548,17.19,74446.8,8.85,-27.93,-27.29,0,*7C
1497798240.76,59549,17.19,74444.8,8.87,-28.09,-27.39,0,*72
1497798242.04,59550,17.19,74446.5,8.85,-27.39,-26.97,0,*71
1497798243.29,59551,17.19,74446.0,8.87,-27.61,-27.19,0,*78
1497798244.51,59552,17.19,74446.8,8.87,-28.59,-27.71,0,*71
1497798245.74,59553,17.19,74446.5,8.87,-28.25,-27.07,0,*7A
1497798246.96,59554,17.13,74442.0,8.85,-27.13,-26.07,0,*74
1497798248.16,59555,17.13,74440.0,8.87,-26.61,-26.23,0,*75
1497798249.35,59556,17.19,74442.8,8.87,-26.45,-26.87,0,*7E
1497798250.57,59557,17.19,74444.0,8.87,-28.37,-28.79,0,*7B
1497798251.8,59558,17.13,74442.5,8.85,-27.93,-27.67,0,*77
1497798253.05,59559,17.19,74446.5,8.85,-27.93,-27.23,0,*76
1497798254.28,59560,17.19,74444.5,8.85,-26.61,-25.65,0,*70
1497798255.53,59561,17.19,74444.5,8.85,-27.99,-27.67,0,*77
1497798256.79,59562,17.13,74442.8,8.85,-29.45,-28.47,0,*76
1497798258.04,59563,17.19,74444.8,8.85,-28.85,-27.61,0,*71
1497798259.32,59564,17.19,74442.8,8.81,-28.05,-27.19,0,*75
1497798260.57,59565,17.19,74440.0,8.81,-26.87,-26.29,0,*72
1497798261.82,59566,17.19,74440.5,8.85,-26.45,-25.45,0,*72
1497798263.07,59567,17.19,74446.3,8.87,-26.13,-26.17,0,*76
1497798264.29,59568,17.19,74442.5,8.87,-26.87,-26.33,0,*72
1497798265.53,59569,17.19,74442.8,8.87,-28.05,-26.55,0,*77
1497798266.78,59570,17.19,74436.5,8.89,-26.23,-24.71,0,*7F
1497798268.01,59571,17.19,74444.5,8.87,-24.47,-23.49,0,*7C
1497798269.26,59572,17.19,74440.5,8.89,-23.33,-23.09,0,*71
1497798270.48,59573,17.19,74440.0,8.91,-24.15,-23.89,0,*72
1497798271.75,59574,17.19,74440.5,8.89,-26.93,-26.71,0,*72
1497798272.95,59575,17.19,74442.8,8.91,-28.85,-28.37,0,*7F
1497798274.18,59576,17.19,74446.0,8.91,-28.53,-28.05,0,*76
1497798275.43,59577,17.19,74442.3,8.91,-27.45,-26.97,0,*7A
1497798276.68,59578,17.19,74444.8,8.93,-28.05,-27.55,0,*73
1497798277.9,59579,17.19,74446.3,8.93,-27.55,-27.13,0,*7A
1497798279.18,59580,17.13,74442.5,8.93,-27.45,-26.97,0,*70
1497798280.43,59581,17.19,74444.3,8.95,-27.61,-27.23,0,*7F
1497798281.68,59582,17.19,74442.3,8.95,-27.45,-26.97,0,*74
1497798282.93,59583,17.19,74446.0,8.97,-26.77,-26.45,0,*78
1497798284.2,59584,17.19,74444.3,8.97,-26.93,-26.55,0,*74
1497798285.42,59585,17.19,74444.5,8.99,-27.39,-27.07,0,*7C
1497798286.68,59586,17.19,74440.8,9.01,-26.97,-26.65,0,*7F
1497798287.91,59587,17.19,74444.8,9.01,-27.67,-27.29,0,*79
1497798289.13,59588,17.19,74442.0,9.01,-27.89,-27.55,0,*7D
1497798290.33,59589,17.19,74440.3,9.03,-27.71,-27.29,0,*72
1497798291.56,59590,17.19,74442.0,9.01,-27.55,-27.29,0,*7E
1497798292.84,59591,17.19,74442.0,9.01,-28.21,-27.83,0,*73
1497798294.07,59592,17.19,74446.3,9.01,-28.69,-28.37,0,*7C
1497798295.29,59593,17.19,74440.8,9.01,-28.31,-27.67,0,*7A
1497798296.52,59594,17.19,74444.0,9.01,-27.67,-27.13,0,*72
1497798297.75,59595,17.13,74442.5,9.01,-28.15,-27.67,0,*7A
1497798299.0,59596,17.19,74442.0,9.01,-28.53,-27.99,0,*7A
1497798300.27,59597,17.19,74440.8,9.01,-26.71,-26.17,0,*72
1497798301.52,59598,17.19,74440.3,9.03,-26.55,-26.13,0,*7D
1497798302.74,59599,17.19,74440.0,9.03,-27.39,-27.03,0,*77
1497798303.99,59600,17.19,74440.5,9.03,-27.35,-26.97,0,*74
1497798305.19,59601,17.19,74446.5,9.09,-27.77,-27.55,0,*76
1497798306.4,59602,17.19,74440.0,9.05,-28.31,-27.93,0,*7E
1497798307.63,59603,17.19,74446.0,9.05,-27.93,-27.67,0,*73
1497798308.9,59604,17.19,74442.8,9.05,-28.25,-27.99,0,*77
1497798310.14,59605,17.19,74440.8,9.05,-29.13,-28.69,0,*72
1497798311.42,59606,17.19,74442.3,9.05,-29.01,-28.63,0,*78
1497798312.67,59607,17.19,74444.0,9.05,-28.63,-28.37,0,*7D
1497798313.93,59608,17.19,74440.0,9.05,-27.35,-26.97,0,*7A
1497798315.15,59609,17.19,74442.8,9.05,-27.51,-27.07,0,*71
1497798316.4,59610,17.19,74442.3,9.05,-27.45,-27.07,0,*7C
1497798317.65,59611,17.19,74446.8,9.05,-27.77,-27.35,0,*7D
1497798318.88,59612,17.19,74440.8,9.09,-28.05,-27.55,0,*7E
1497798320.11,59613,17.19,74444.5,9.09,-28.21,-27.93,0,*73
1497798321.33,59614,17.13,74440.8,9.09,-28.47,-27.93,0,*74
1497798322.53,59615,17.19,74440.3,9.09,-27.93,-27.55,0,*79
1497798323.78,59616,17.19,74444.8,9.09,-28.47,-28.25,0,*74
1497798325.03,59617,17.19,74444.8,9.05,-29.01,-28.69,0,*72
1497798326.26,59618,17.19,74446.5,9.09,-28.97,-28.63,0,*75
1497798327.5,59619,17.19,74448.3,9.05,-28.69,-28.09,0,*75
1497798328.75,59620,17.19,74442.8,9.05,-28.53,-27.45,0,*71
1497798329.99,59621,17.19,74446.0,9.05,-28.37,-26.77,0,*72
1497798331.22,59622,17.19,74448.8,9.05,-29.67,-27.51,0,*70
1497798332.46,59623,17.19,74450.0,9.05,-27.29,-23.69,0,*7A
1497798333.69,59624,17.19,74446.0,9.01,-23.09,-20.29,0,*78
1497798334.91,59625,17.19,74446.5,9.01,-21.09,-20.69,0,*7F
1497798336.14,59626,17.19,74440.3,9.03,-23.23,-20.39,0,*71
1497798337.33,59627,17.19,74440.8,9.03,-23.39,-19.75,0,*79
1497798338.53,59628,17.19,74440.5,8.99,-22.11,-18.73,0,*78
1497798339.75,59629,17.13,74432.3,8.93,-18.21,-16.79,0,*7D
1497798340.97,59630,17.19,74436.3,8.93,-16.45,-16.45,0,*76
1497798342.2,59631,17.19,74436.0,8.93,-22.27,-20.89,0,*71
1497798343.42,59632,17.19,74438.0,8.89,-21.43,-18.73,0,*76
1497798344.61,59633,17.19,74432.0,8.87,-16.93,-15.63,0,*7C
1497798345.86,59634,17.19,74432.8,8.85,-18.93,-21.09,0,*7C
1497798347.07,59635,17.19,74438.3,8.91,-23.75,-24.57,0,*76
1497798348.29,59636,17.19,74436.8,8.93,-25.49,-25.19,0,*75
1497798349.51,59637,17.19,74438.8,8.95,-25.91,-25.81,0,*76
1497798350.73,59638,17.19,74440.3,8.95,-25.91,-25.81,0,*79
1497798351.95,59639,17.13,74440.0,8.99,-27.39,-27.07,0,*78
1497798353.19,59640,17.19,74440.0,8.97,-29.07,-28.75,0,*71
1497798354.44,59641,17.19,74440.5,8.97,-29.51,-29.23,0,*71
1497798355.68,59642,17.19,74442.8,8.95,-29.17,-28.79,0,*7C
1497798356.9,59643,17.19,74444.0,8.93,-29.79,-29.61,0,*7B
1497798358.12,59644,17.19,74440.8,8.95,-29.01,-28.69,0,*7C
1497798359.34,59645,17.19,74442.3,8.95,-28.69,-28.43,0,*7A
1497798360.56,59646,17.19,74438.5,8.93,-28.15,-27.51,0,*78
1497798361.81,59647,17.19,74440.8,8.93,-27.03,-26.13,0,*76
1497798363.04,59648,17.19,74442.5,8.95,-27.29,-26.71,0,*73
1497798364.26,59649,17.19,74442.0,8.95,-28.15,-27.61,0,*72
1497798365.48,59650,17.19,74442.0,8.95,-28.53,-28.09,0,*79
1497798366.71,59651,17.19,74440.3,8.93,-28.53,-28.31,0,*75
1497798367.94,59652,17.19,74444.3,8.95,-28.63,-28.31,0,*73
1497798369.14,59653,17.19,74440.8,8.95,-30.33,-30.33,0,*75
1497798370.36,59654,17.19,74442.5,8.93,-29.61,-29.23,0,*72
1497798371.58,59655,17.19,74444.5,8.93,-30.11,-29.95,0,*71
1497798372.8,59656,17.19,74440.0,8.93,-30.27,-30.23,0,*72
1497798374.02,59657,17.19,74440.3,8.91,-29.61,-29.39,0,*78
1497798375.28,59658,17.19,74440.8,8.89,-28.53,-28.21,0,*76
1497798376.51,59659,17.19,74440.8,8.91,-28.59,-28.31,0,*75
1497798377.76,59660,17.19,74436.5,8.91,-28.05,-27.83,0,*70
1497798379.01,59661,17.19,74440.8,8.89,-27.07,-26.77,0,*7F
1497798380.27,59662,17.19,74438.8,8.89,-26.17,-26.03,0,*7F
1497798381.5,59663,17.19,74442.5,8.91,-25.87,-25.97,0,*73
1497798382.75,59664,17.19,74440.3,8.93,-26.49,-26.33,0,*7A
1497798383.97,59665,17.19,74442.0,8.95,-26.07,-25.81,0,*7D
1497798385.19,59666,17.19,74446.3,8.95,-27.13,-26.77,0,*70
1497798386.44,59667,17.19,74442.3,8.97,-26.71,-26.07,0,*71
1497798387.63,59668,17.19,74442.8,8.99,-26.23,-26.39,0,*7A
1497798388.88,59669,17.19,74442.0,8.99,-26.29,-26.17,0,*7D
1497798390.1,59670,17.19,74446.8,9.01,-26.87,-26.65,0,*74
1497798391.31,59671,17.19,74442.3,9.03,-27.19,-26.87,0,*7D
1497798392.54,59672,17.19,74446.0,9.03,-28.53,-28.21,0,*7D
1497798393.79,59673,17.19,74446.8,9.03,-28.05,-27.83,0,*78
1497798394.99,59674,17.19,74446.0,9.03,-28.37,-28.15,0,*7E
1497798396.22,59675,17.19,74446.5,9.03,-28.37,-28.05,0,*7E
1497798397.47,59676,17.19,74446.3,9.03,-28.91,-28.59,0,*78
1497798398.7,59677,17.19,74444.0,9.03,-28.91,-28.53,0,*73
1497798399.92,59678,17.19,74440.5,9.03,-28.59,-27.89,0,*70
1497798401.16,59679,17.19,74438.8,9.01,-26.23,-24.87,0,*7D
1497798402.41,59680,17.19,74440.8,9.01,-25.97,-24.35,0,*7E
1497798403.61,59681,17.19,74436.0,9.03,-25.23,-25.13,0,*77
1497798404.83,59682,17.19,74438.8,9.03,-25.55,-24.97,0,*78
1497798406.03,59683,17.19,74438.5,9.09,-26.23,-25.87,0,*71
1497798407.25,59684,17.19,74438.3,9.05,-26.65,-26.49,0,*79
1497798408.5,59685,17.19,74436.5,9.11,-26.13,-25.87,0,*7D
1497798409.77,59686,17.19,74436.8,9.11,-25.45,-25.29,0,*7A
1497798411.0,59687,17.19,74438.8,9.13,-25.23,-24.87,0,*7C
1497798412.21,59688,17.19,74438.8,9.17,-25.61,-25.49,0,*72
1497798413.47,59689,17.19,74440.5,9.17,-26.81,-26.33,0,*70
1497798414.7,59690,17.19,74442.5,9.17,-26.17,-25.91,0,*7C
1497798415.93,59691,17.19,74440.8,9.21,-26.33,-26.03,0,*76
1497798417.19,59692,17.19,74444.3,9.19,-25.75,-25.61,0,*78
1497798418.39,59693,17.19,74442.5,9.21,-26.23,-25.91,0,*7D
1497798419.59,59694,17.19,74440.8,9.21,-26.65,-26.23,0,*72
1497798420.82,59695,17.19,74446.0,9.21,-26.55,-26.39,0,*7B
1497798422.05,59696,17.19,74442.3,9.25,-27.51,-27.19,0,*7A
1497798423.3,59697,17.19,74440.5,9.23,-29.01,-28.69,0,*7E
1497798424.52,59698,17.19,74440.8,9.23,-28.69,-28.37,0,*75
1497798425.77,59699,17.19,74446.5,9.23,-28.85,-28.43,0,*75
1497798427.02,59700,17.19,74446.0,9.23,-28.75,-28.37,0,*78
1497798428.23,59701,17.19,74446.5,9.21,-28.85,-28.53,0,*76
1497798429.45,59702,17.19,74448.8,9.21,-28.75,-28.37,0,*78
1497798430.7,59703,17.19,74450.5,9.19,-27.89,-27.45,0,*74
1497798431.95,59704,17.19,74446.8,9.21,-28.09,-27.83,0,*75
1497798433.2,59705,17.19,74448.0,9.21,-28.05,-27.83,0,*78
1497798434.48,59706,17.19,74446.5,9.19,-28.63,-28.25,0,*73
1497798435.72,59707,17.19,74454.0,9.21,-28.69,-28.25,0,*73
1497798436.95,59708,17.19,74446.8,9.21,-28.69,-28.25,0,*7C
1497798438.22,59709,17.19,74446.5,9.19,-30.73,-30.55,0,*7A
1497798439.49,59710,17.19,74446.8,9.15,-30.73,-30.39,0,*74
1497798440.73,59711,17.19,74446.8,9.15,-30.55,-30.23,0,*7A
1497798441.98,59712,17.19,74440.5,9.15,-31.61,-31.05,0,*7A
1497798443.24,59713,17.19,74438.3,9.11,-29.07,-27.61,0,*73
1497798444.46,59714,17.19,74442.0,9.11,-26.87,-26.45,0,*74
1497798445.72,59715,17.19,74442.8,9.09,-28.79,-27.23,0,*72
1497798446.97,59716,17.19,74442.5,9.09,-27.23,-25.03,0,*71
1497798448.24,59717,17.19,74444.0,9.05,-26.97,-27.35,0,*75
1497798449.49,59718,17.19,74442.8,9.05,-26.93,-27.07,0,*7F
1497798450.72,59719,17.19,74446.3,9.09,-28.05,-27.71,0,*72
1497798451.98,59720,17.19,74446.8,9.01,-29.39,-28.53,0,*71
1497798453.23,59721,17.19,74440.0,9.01,-27.71,-26.81,0,*73
1497798454.46,59722,17.19,74444.3,9.03,-26.97,-26.65,0,*71
1497798455.68,59723,17.19,74444.8,9.05,-26.61,-26.07,0,*7B
1497798456.9,59724,17.19,74440.5,9.09,-27.77,-26.55,0,*71
1497798458.11,59725,17.19,74436.8,9.03,-27.29,-25.49,0,*7F
1497798459.34,59726,17.19,74442.3,9.03,-24.05,-24.21,0,*7E
1497798460.59,59727,17.19,74440.8,9.03,-25.97,-25.81,0,*7E
1497798461.82,59728,17.19,74446.0,9.05,-25.49,-25.49,0,*70
1497798463.04,59729,17.19,74442.5,9.05,-27.07,-27.07,0,*71
1497798464.32,59730,17.19,74444.3,9.05,-26.97,-26.77,0,*77
1497798465.55,59731,17.19,74444.8,9.09,-28.09,-27.03,0,*71
1497798466.78,59732,17.19,74444.5,9.05,-27.29,-25.61,0,*75
1497798467.98,59733,17.19,74444.5,9.09,-25.91,-23.75,0,*7A
1497798469.22,59734,17.19,74442.0,9.05,-23.99,-22.27,0,*79
1497798470.46,59735,17.19,74440.8,9.05,-22.03,-20.79,0,*73
1497798471.71,59736,17.19,74442.5,9.09,-21.57,-19.85,0,*77
1497798472.99,59737,17.19,74436.8,9.05,-18.93,-18.35,0,*72
1497798474.22,59738,17.19,74442.5,9.11,-17.83,-18.21,0,*73
1497798475.46,59739,17.19,74442.0,9.11,-18.73,-18.59,0,*7D
1497798476.68,59740,17.19,74440.3,9.11,-20.29,-20.29,0,*7B
1497798477.9,59741,17.19,74442.8,9.13,-23.39,-22.73,0,*77
1497798479.11,59742,17.19,74446.0,9.15,-22.07,-22.41,0,*7F
1497798480.35,59743,17.19,74444.0,9.15,-23.69,-23.79,0,*7D
1497798481.6,59744,17.19,74444.0,9.15,-25.61,-25.29,0,*77
1497798482.83,59745,17.19,74442.5,9.17,-26.45,-25.97,0,*74
1497798484.08,59746,17.19,74446.8,9.17,-25.75,-25.45,0,*78
1497798485.36,59747,17.19,74444.5,9.19,-26.29,-25.97,0,*72
1497798486.58,59748,17.19,74442.5,9.19,-26.87,-26.45,0,*75
1497798487.84,59749,17.19,74442.5,9.21,-27.23,-26.97,0,*7F
1497798489.07,59750,17.19,74442.5,9.19,-27.29,-26.87,0,*77
1497798490.29,59751,17.19,74442.5,9.21,-26.55,-26.23,0,*79
1497798491.49,59752,17.19,74446.0,9.21,-26.07,-25.35,0,*79
1497798492.71,59753,17.19,74440.8,9.21,-25.09,-23.69,0,*7A
1497798493.92,59754,17.19,74440.8,9.21,-22.97,-22.63,0,*76
1497798495.14,59755,17.19,74446.0,9.21,-23.39,-24.71,0,*77
1497798496.35,59756,17.19,74446.8,9.21,-27.55,-27.67,0,*7E
1497798497.6,59757,17.19,74444.0,9.21,-28.21,-27.99,0,*72
1497798498.86,59758,17.19,74444.8,9.21,-28.21,-27.99,0,*7D
1497798500.09,59759,17.19,74446.8,9.21,-28.37,-26.71,0,*7C
1497798501.34,59760,17.19,74442.5,9.21,-27.19,-26.33,0,*73
1497798502.56,59761,17.19,74444.8,9.19,-29.95,-29.79,0,*72
1497798503.84,59762,17.19,74446.0,9.19,-28.59,-28.43,0,*78